Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186784930,"=""9781665912082""",This Little Engineer,Joan Holub (1440894),Board Book,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non fiction, Little Simon"
"",186784930,"=""9781665912099""",This Little Engineer,Joan Holub (1440894),Fixed Layout eBook,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non fiction, Little Simon"
2,189203253,"=""9781665917339""",This Little Collection #2 (Boxed Set),Joan Holub (1440894),Board Book,Books four through seven in the This Little board book series are now available in one empowering collection—perfect for all leaders-in-training!Hi...,"","Non fiction, Little Simon"
3,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
4,170083292,"=""9781534475601""",This Little Rainbow,Joan Holub (1440894),Board Book,"Learn all about important leaders who represent, empower, and support the LGBTQIA+ community in this engaging board book perfect for proud leaders-...","","Non fiction, Little Simon"
"",170083292,"=""9781534475618""",This Little Rainbow,Joan Holub (1440894),Fixed Layout eBook,"Learn all about important leaders who represent, empower, and support the LGBTQIA+ community in this engaging board book perfect for proud leaders-...","","Non fiction, Little Simon"
5,170082640,"=""9781534475588""",This Little Environmentalist,Joan Holub (1440894),Board Book,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
"",170082640,"=""9781534475595""",This Little Environmentalist,Joan Holub (1440894),Fixed Layout eBook,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
6,151639334,"=""9781534442917""",This Little Dreamer,Joan Holub (1440894),Board Book,Learn all about dreamers who changed history in this engaging and hopeful board book perfect for dreamers-in-training!In this sixth book in the Thi...,"","Non fiction, Little Simon"
"",151639334,"=""9781534442924""",This Little Dreamer,Joan Holub (1440894),Fixed Layout eBook,Learn all about dreamers who changed history in this engaging and hopeful board book perfect for dreamers-in-training!In this sixth book in the Thi...,"","Non fiction, Little Simon"
7,151639992,"=""9781534442931""",This Little Artist,Joan Holub (1440894),Board Book,"Learn all about artists who changed history in this engaging and colorful board book perfect for creators-in-training!Painting, shaping, making art...","","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",151639992,"=""9781534442948""",This Little Artist,Joan Holub (1440894),Fixed Layout eBook,"Learn all about artists who changed history in this engaging and colorful board book perfect for creators-in-training!Painting, shaping, making art...","","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
8,140002286,"=""9781534428898""",This Little Collection (Boxed Set),Joan Holub (1440894),Board Book,The first four books in the This Little board book series are now available in one empowering collection—perfect for all leaders-in-training!Highli...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
9,167981992,"=""9781534401082""",This Little Scientist,Joan Holub (1440894),Board Book,Learn all about scientists who changed history in this engaging and colorful board book perfect for inventors-in-training!Asking why.  Then making ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",167981992,"=""9781534401099""",This Little Scientist,Joan Holub (1440894),Fixed Layout eBook,Learn all about scientists who changed history in this engaging and colorful board book perfect for inventors-in-training!Asking why.  Then making ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
10,167981413,"=""9781534401068""",This Little Trailblazer,Joan Holub (1440894),Board Book,Learn all about influential women who changed history in this engaging and colorful board book perfect for trailblazers-in-training!Paving the way ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",167981413,"=""9781534401075""",This Little Trailblazer,Joan Holub (1440894),Fixed Layout eBook,Learn all about influential women who changed history in this engaging and colorful board book perfect for trailblazers-in-training!Paving the way ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
11,167981790,"=""9781481471756""",This Little Explorer,Joan Holub (1440894),Board Book,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",167981790,"=""9781481471763""",This Little Explorer,Joan Holub (1440894),Fixed Layout eBook,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
12,167981666,"=""9781481458504""",This Little President,Joan Holub (1440894),Board Book,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non fiction, Preschool, Toddler, Politicians, Little Simon"
"",167981666,"=""9781481458511""",This Little President,Joan Holub (1440894),Enhanced eBook,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non fiction, Preschool, Toddler, Politicians, Little Simon"
