Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15772903,"=""9780743422123""",Shadows,Rhiannon Lassiter (15772936),Mass Market Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
"",15772903,"=""9781439121412""",Shadows,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...Meet Raven, The Most Dangerous Teenager In The World....Tomorrow has come. And now, in 24th-century...","","Fiction, Simon Pulse"
"",15772903,"=""9781442431034""",Shadows,Rhiannon Lassiter (15772936),Trade Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
2,70293027,"=""9781442406940""",Vampire Beach 2,Alex Duval (37114044),Trade Paperback,"In Vampire Beach: Ritual and Legacy, Jason and Sienna love each other despite their differences--Jason being a mortal and Sienna being a vampire. B...","","Fiction, Paranormal, Romantic, Teen, Vampires, Simon Pulse"
3,70290928,"=""9781442406933""",Vampire Beach 1,Alex Duval (37114044),Trade Paperback,"Jason Freeman is the new kid in DeVere Heights, Malibu. Everyone at his posh new high school is surprisingly friendly, and pretty soon Jason's part...","","Fiction, Paranormal, Teen, Vampires, Simon Pulse"
4,21202687,"=""9781439121214""",Summer,Jeff Mariotte (1776253),eBook,Kerry Proffit is having an amazing summer working at a resort on the California coast and hanging with her summer share housemates. Everything's gr...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
5,21355672,"=""9781439120538""",Winter,Jeff Mariotte (1776253),eBook,Kerry has seen the error of her trusting ways. Turning to someone for help turned out to be a complete mistake. So now she is back on her own -- mu...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
6,21345644,"=""9781439121108""",Fall,Jeff Mariotte (1776253),eBook,"FALL APART  Summer's over. Kerry, Josh, Brandy, Scott, and Rebecca have left their California share and returned to school. Once, there was nothing...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
7,21386803,"=""9781439120552""",Spring,Jeff Mariotte (1776253),eBook,SPRING FORWARDKerry's life has done a one-eighty. Once she was a college kid with a summer share. A girl whose friends affectionately called her Bu...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
8,47905513,"=""9781416972273""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",47905513,"=""9781416995784""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
9,30053822,"=""9781416961321""",Night Dance,Suzanne Weyn (1883905),Mass Market Paperback,"Under the stars, in a secret world...  Rowena, the youngest of twelve sisters, loves to slip out of the castle at night and dance in a magical fore...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
