Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139162,"=""9781800653368""",Easy Knitting for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Knitting for Kids is the perfect guide for all beginner knitters, with 35 easy, vibrant projects that they will love to make.To start youngste...","","Non-Fiction, Ryland Peters & Small"
2,217139124,"=""9781800653313""",Easy Paper Crafts for Kids,Catherine Woram (2119514913),Trade Paperback,"Get your kids folding, snipping, and sticking with Easy Paper Crafts for Kids.Kids love crafting, and paper-based crafts are particularly popular, ...","","Non-Fiction, Ryland Peters & Small"
3,213777158,"=""9781800653153""",Easy Crochet for Kids,Claire Montgomerie (2119511384),Trade Paperback,Easy Crochet for Kids will help you teach your children the basics of crochet in a clear way that’s certain not to leave them in a tangle.Claire Mo...,"","Non-Fiction, Ryland Peters & Small"
4,213777236,"=""9781800653177""",Easy Quilting for Kids,CICO Kidz (215438928),Trade Paperback,"Making toys, quilts, accessories, and more is easy as anything with Easy Quilting for Kids.If your kids love crafting, then they'll love these 35 g...","","Non-Fiction, Ryland Peters & Small"
5,213777196,"=""9781800653160""",Easy Origami for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Origami for Kids is a wonderful introduction to the incredible Japanese craft of paper-folding, with 35 fun projects that are sure to impress ...","","Non-Fiction, Ryland Peters & Small"
6,206135566,"=""9781800652675""",Sewing for Children with African Wax Print Fabric,Adaku Parker (169870723),Trade Paperback,"Learn how to sew 25 vibrant projects for children, from a baby bib and romper suit to a mini messenger bag and a three-tiered drawstring skirt.With...","","Non-Fiction, Ryland Peters & Small"
7,200810794,"=""9781800652279""",Origami Dinosaurs,"Mari Ono (2119509347), Hiroaki Takai (2119513339)",Trade Paperback,Go back to the days when dinosaurs ruled the earth with 15 prehistoric paper-folding projects and 250 sheets of origami paper to sink your teeth in...,"","Non-Fiction, Ryland Peters & Small"
8,197678687,"=""9781800652019""",Learn to Sew and Embroider,Emma Hardy (2119509714),Trade Paperback,"Sewing is fun—learn how to do it yourself with this step-by-step guide.Pick up this book and you’ll soon be a sewing whiz, using a wide variety of ...","","Non-Fiction, Ryland Peters & Small"
9,197678649,"=""9781800651951""",Nature Crafts for Children,Clare Youngs (2119511337),Trade Paperback,"Keep your kids’ boredom at bay with 35 environmentally-friendly ideas they’ll love to make.Designed with the environment in mind, this brilliant co...","","Non-Fiction, Ryland Peters & Small"
10,190725310,"=""9781647226244""",Star Wars Everyday,Ashley Eckstein (190725348),Hardcover,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non-Fiction, Insight Editions"
"",190725310,"=""9781647226299""",Star Wars Everyday,Ashley Eckstein (190725348),eBook,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non-Fiction, Insight Editions"
11,191584393,"=""9781800651296""",Learn to Crochet,CICO Books (2119925058),Trade Paperback,Learn to crochet with these simple patterns and step-by-step instructions for children aged 7 years plus.This book will teach children how to use a...,"","Non-Fiction, Ryland Peters & Small"
12,188048687,"=""9781800651029""",Sewing Machine Basics for Children,Angela Pressley (188048724),Trade Paperback,A complete course in machine-sewing for children aged 7+ yearsSewing is a skill that has so many benefits for children and can give them real pride...,"","Non-Fiction, Ryland Peters & Small"
13,181900895,"=""9781800650312""",Knitted Animal Hats,Fiona Goble (2119510965),Trade Paperback,"A fantastic collection of animal hats to knit, ranging from cute and cuddly to wild and wooly.Everyone loves wearing something featuring their favo...","","Non-Fiction, Ryland Peters & Small"
14,182160037,"=""9781501104299""",Little House Living,Merissa A. Alink (486278614),eBook,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non-Fiction, Green/Eco Living, Women's Interest, Gallery Books"
"",182160037,"=""9781982178994""",Little House Living,Merissa A. Alink (486278614),Trade Paperback,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non-Fiction, Green/Eco Living, Women's Interest, Gallery Books"
15,178470813,"=""9781800650121""",Rubber Band Bracelets,Lucy Hopping (2119510855),Trade Paperback,"Rubber-band jewelry is the coolest thing around, and so simple to make!Discover how to make 35 fantastic designs for yourself and your friends. All...","","Non-Fiction, Ryland Peters & Small"
16,169871084,"=""9781782498902""",Baby and Toddler Knits,Debbie Bliss (2119519763),Trade Paperback,Best-selling knitwear designer Debbie Bliss presents a stunning collection for babies and young childrenBaby and Toddler Knits features a range of ...,"","Non-Fiction, Ryland Peters & Small"
17,169871048,"=""9781782498896""",35 Knitted Baby Blankets,Laura Strutt (2119509299),Trade Paperback,News of a new arrival always brings about a flurry of activity. Show your love and devotion by hand-knitting a beautiful baby blanket they can cher...,"","Non-Fiction, Ryland Peters & Small"
18,158063889,"=""9781782497462""",Needle-Felted Animals,Mia Underwood (2119513321),Trade Paperback,"Create a wonderful collection of animal friends with these needle-felted projects.Using needle-felting techniques, Mia Underwood shows you the easy...","","Non-Fiction, Ryland Peters & Small"
19,177049865,"=""9781576878767""",Paper Rockstars,Papermade (177049474),Trade Paperback,"Punch out, Fold up and Rock Out!Paper Rockstars--the 12th in the PaperMade series--features 20 of the world's greatest Rockstar legends. Each music...","","Non-Fiction, powerHouse Books"
20,153787130,"=""9781782497097""",My Big Book of Sewing,CICO Books (2119925058),Trade Paperback,"A bumper book of over 60 creative projects to inspire and challenge budding young sewers.Young crafters who are keen to learn to sew, or simply wan...","","Non-Fiction, Ryland Peters & Small"
