Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407953520,"=""9781442482296""",Covert Affairs 2,Elizabeth Cage (1424566),Trade Paperback,"They might be expert spies, but when it comes to romance, they’re in serious danger. A trio of undercover teens travels the globe on top-secret ass...","","Fiction, Simon Pulse"
2,1213459,"=""9781481420808""",Nobody Does It Better,Elizabeth Cage (1424566),Trade Paperback,"When Jo, Caylin, and Theresa are directed to recover an evil device that can break into any cyber-security system, they jet straightaway to Seattle...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213459,"=""9781442499621""",Nobody Does It Better,Elizabeth Cage (1424566),eBook,"When Jo, Caylin, and Theresa are directed to recover an evil device that can break into any cyber-security system, they jet straightaway to Seattle...",General fiction (Children's/YA),"Fiction, Simon Pulse"
3,1486765,"=""9781481420846""","Dial ""V"" for Vengeance",Elizabeth Cage (1424566),Trade Paperback,The tantalizing trio is spying down to Rio! They're shaking their groove things in Brazil's spiciest clubs while dishing the dirt on a major drug-s...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486765,"=""9781442482302""","Dial ""V"" for Vengeance",Elizabeth Cage (1424566),eBook,The tantalizing trio is spying down to Rio! They're shaking their groove things in Brazil's spiciest clubs while dishing the dirt on a major drug-s...,General fiction (Children's/YA),"Fiction, Simon Pulse"
4,1486773,"=""9781481420853""",If Looks Could Kill,Elizabeth Cage (1424566),Trade Paperback,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486773,"=""9781442499645""",If Looks Could Kill,Elizabeth Cage (1424566),eBook,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
5,1213461,"=""9781481420822""",Spy Girls Are Forever,Elizabeth Cage (1424566),Trade Paperback,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213461,"=""9781442499638""",Spy Girls Are Forever,Elizabeth Cage (1424566),eBook,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,1213457,"=""9781481420792""",Live and Let Spy,Elizabeth Cage (1424566),Trade Paperback,"Spy Girls reveal the secrets of their success:  Jo ""A little lip gloss and a lotta luck.""  Caylin ""The thirst for action and the need for speed.""  ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213457,"=""9781442499614""",Live and Let Spy,Elizabeth Cage (1424566),eBook,"The three fabulous femmes, aka the Spy Girls, are making their way around Eastern Europe, where a young ballerina has been kidnapped and replaced b...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,1213454,"=""9781481420785""",License to Thrill,Elizabeth Cage (1424566),Trade Paperback,sassy sporty Jo flirty fun bold brave Caylin worldly wild clever classy Theresa sensitive smart  Three young women with nothing in common -- until ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213454,"=""9781442482289""",License to Thrill,Elizabeth Cage (1424566),eBook,"Jo, Caylin, and Thresea have nothing in common—until they’re handpicked to form the intensely cool trio known as the Spy Girls. Now they’re jet-set...",General fiction (Children's/YA),"Fiction, Simon Pulse"
