Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187070146,"=""9781507217498""",Please Stop Laughing at Me,Jodee Blanco (2137650551),Trade Paperback,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
"",187070146,"=""9781507217504""",Please Stop Laughing at Me,Jodee Blanco (2137650551),eBook,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
2,184357977,"=""9781507216705""",Please Stop Laughing at Me . . . Journal,Jodee Blanco (2137650551),Trade Paperback,"Jodee Blanco, author of the New York Times bestselling memoir Please Stop Laughing at Me..., designed this fresh and innovative journal to help you...","","Non fiction, Adams Media"
3,2137689341,"=""9781440599255""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),Trade Paperback,Patricia Evans’s bestselling and “groundbreaking” (Newsweek) guide to overcome verbal abuse that has helped over half a million readers worldwide i...,"",Adams Media
"",2137689341,"=""9781440599262""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),eBook,"En esta tercera edicion totalmente ampliada y actualizada del clasico exito de ventas, conoceras por que el abuso verbal esta mas extendido que nun...","",Adams Media
4,2137692804,"=""9781440525803""",Victory Over Verbal Abuse,Patricia Evans (2137650510),Trade Paperback,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
"",2137692804,"=""9781440527739""",Victory Over Verbal Abuse,Patricia Evans (2137650510),eBook,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
5,146714618,"=""9781440510106""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),eBook,"In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread than ever, and how you c...","","Non fiction, Adams Media"
"",146714618,"=""9781440504631""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),Trade Paperback,"You deserve respect. In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread tha...","","Non fiction, Adams Media"
"",146714618,"=""9781508265221""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),Audio Download,"You deserve respect. In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread tha...","","Non fiction, Adams Media"
