Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217219286,"=""9781974746200""","World Trigger, Vol. 26",Daisuke Ashihara (501407454),Trade Paperback,"You thought your neighbors were bad...but at least they're not aliens trying to kill you!Earth is under constant threat from Neighbors, invincible ...","","Non fiction, VIZ Media LLC"
2,200657997,"=""9781974738953""","World Trigger, Vol. 25",Daisuke Ashihara (501407454),Trade Paperback,"You thought your neighbors were bad...but at least they're not aliens trying to kill you!Earth is under constant threat from Neighbors, invincible ...","","Non fiction, VIZ Media LLC"
3,193895809,"=""9781974734429""","World Trigger, Vol. 24",Daisuke Ashihara (501407454),Trade Paperback,"You thought your neighbors were bad...but at least they're not aliens trying to kill you!Earth is under constant threat from Neighbors, invincible ...","","Non fiction, VIZ Media LLC"
4,187837589,"=""9781974726479""","World Trigger, Vol. 23",Daisuke Ashihara (501407454),Trade Paperback,"You thought your neighbors were bad...but at least they're not aliens trying to kill you!Earth is under constant threat from Neighbors, invincible ...","","Non fiction, VIZ Media LLC"
5,181296864,"=""9781974720934""","World Trigger, Vol. 22",Daisuke Ashihara (501407454),Trade Paperback,"You thought your neighbors were bad...but at least they're not aliens trying to kill you!Earth is under constant threat from Neighbors, invincible ...","","Non fiction, VIZ Media LLC"
6,173113596,"=""9781974717699""","World Trigger, Vol. 21",Daisuke Ashihara (501407454),Trade Paperback,"You thought your neighbors were bad...but at least they're not aliens trying to kill you!Earth is under constant threat from Neighbors, invincible ...","","Non fiction, VIZ Media LLC"
7,167306820,"=""9781974712595""","World Trigger, Vol. 20",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
8,162689767,"=""9781974709489""","World Trigger, Vol. 19",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
9,2141429409,"=""9781421597560""","World Trigger, Vol. 18",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
10,2141429587,"=""9781421596235""","World Trigger, Vol. 17",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
11,2129706905,"=""9781421593326""","World Trigger, Vol. 16",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
12,2119611443,"=""9781421592589""","World Trigger, Vol. 15",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
13,2108568940,"=""9781421590646""","World Trigger, Vol. 14",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
14,2108568890,"=""9781421590448""","World Trigger, Vol. 13",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
15,1938061991,"=""9781421587080""","World Trigger, Vol. 12",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
16,1938061943,"=""9781421585192""","World Trigger, Vol. 11",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
17,559153925,"=""9781421584478""","World Trigger, Vol. 10",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
18,559153852,"=""9781421582689""","World Trigger, Vol. 9",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
19,521283703,"=""9781421581255""","World Trigger, Vol. 8",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
20,521283630,"=""9781421580326""","World Trigger, Vol. 7",Daisuke Ashihara (501407454),Trade Paperback,You thought your neighbors were bad...but at least they're not aliens trying to kill you!Destroy thy Neighbor! A gate to another dimension has burs...,"","Non fiction, VIZ Media LLC"
