Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576635658,"=""9781471150074""",Christmas at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Part four in the original bestselling series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde.   As snow falls over Little Mo...","","Fiction, Simon & Schuster UK"
2,2120260562,"=""9781682999899""",Going to the Chapel,Joshlyn Racherbaumer (2120260575),eBook,"Family is forever. Joy, Jenna, Sofie and Kassie — the Schurman Survivors— have spent countless summers under the stars. They ache at the memories o...","","Fiction, Whiskey Creek Press"
3,485614235,"=""9781501103773""",This Was Not the Plan,Cristina Alger (485614634),eBook,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
"",485614235,"=""9781442391642""",This Was Not the Plan,Cristina Alger (485614634),Audio Download,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
"",485614235,"=""9781501103766""",This Was Not the Plan,Cristina Alger (485614634),Trade Paperback,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
4,2122316266,"=""9781623422097""",Use Somebody,Beck Anderson (508733711),eBook,"Jeremy King, Hollywood über-agent to the stars, knows that sharks gotta swim. He’s one of them, after all. He’s never met a deal he couldn’t strike...","","Fiction, Omnific Publishing"
5,2119964801,"=""9781682992005""",Drowning in Her Eyes,Patrick Ford (2119964814),eBook,"Jack is a young Australian, Susan an American girl. For them, it was love at first sight. But, when she becomes pregnant, her family takes Susan ba...","","Fiction, Torrid Books"
6,1068659329,"=""9781501140983""",Single Player,Elia Winters (470848931),eBook,"Geeky meets kinky in the third novel of the sexy Slices of Pi series by RITA-nominated author Elia Winters, where the employees of a gaming company...","","Fiction, GLBT, Romantic, Contemporary Fiction, Pocket Star"
7,2120063641,"=""9781682991985""",The Rejuvenated,Kurt Kammeyer (2120063654),eBook,The Rejuvenated is a romantic adventure that spans two continents and outer space.   As Jeffrey Allen attempts to pick up the pieces of his shatter...,"","Fiction, Torrid Books"
8,2119882909,"=""9781682991961""",Shares the Darkness,J.R. Lindermuth (2119882922),eBook,"Jan Kepler and Swatara Creek Police Office Flora Vastine were neighbors and schoolmates, but never close. When Jan, a school teacher, avid birder a...","","Fiction, Torrid Books"
9,576635650,"=""9781471150050""",Autumn at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Part Three in Holly Hepburn's original bestselling series, perfect for fans of Cathy Bramley and Katie Fforde. As autumn starts to draw in and the ...","","Fiction, Simon & Schuster UK"
10,2119911772,"=""9781682992043""",Burn Erotica,Jade Stone (2119911785),eBook,"Sizzling. Steaming. Sexy. 10 explicit erotic stories to get you hot.   ~ After Lyanna meets her roommate’s breath-taking brother, she gets to know ...","","Fiction, Torrid Books"
11,1067670428,"=""9781501140976""",Tied Score,Elia Winters (470848931),eBook,"Geeky meets kinky in this second too-hot-to-handle novel in the Slices of Pi series by RITA-nominated author Elia Winters, which follows the erotic...","","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
12,564428059,"=""9781501135149""",To Have and to Hold,Lauren Layne (564428674),eBook,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564428059,"=""9781501135132""",To Have and to Hold,Lauren Layne (564428674),Mass Market Paperback,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
13,2137715493,"=""9781440599774""",Love Connection,Monica Tillery (2137661583),eBook,"Chocolates may win a girl's heart on special occasions, but it takes more than sweet talk to find true love. Dive into these decadent romances and ...","","Fiction, Crimson Romance"
14,575742052,"=""9781501139659""",Wild Ride,Chantal Fernando (488390466),eBook,"Internationally bestselling author Chantal Fernando brings fans another sexy motorcycle novella in the Wind Dragons MC series, as rival club presid...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
15,524917788,"=""9781501121760""",One Size Fits All,Stephanie Haefner (440978982),eBook,"In this saucy, sexy romp—third in the Classy 'n' Sassy series—a lingerie shop marketing director is ready to get back in the dating game after divo...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
16,2137715515,"=""9781440599798""",Holidays for Romance,Peggy Bird (2140735437),eBook,"Holidays are the best kind of celebration, and what better to toast amid fireworks and feasts than finding new love? Join these six couples as they...","","Fiction, Crimson Romance"
17,1065650713,"=""9781501140969""",Even Odds,Elia Winters (470848931),eBook,"Geeky meets kinky in this first deliciously sexy novel in the Slices of Pi series by RITA-nominated author Elia Winters, which follows the romantic...","","Erotica, Fiction, Romantic, 1st Experiences, Contemporary Fiction, Pocket Star"
