Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137715515,"=""9781440599798""",Holidays for Romance,Peggy Bird (2140735437),eBook,"Holidays are the best kind of celebration, and what better to toast amid fireworks and feasts than finding new love? Join these six couples as they...","","Fiction, Crimson Romance"
2,1065650713,"=""9781501140969""",Even Odds,Elia Winters (470848931),eBook,"Geeky meets kinky in this first deliciously sexy novel in the Slices of Pi series by RITA-nominated author Elia Winters, which follows the romantic...","","Erotica, Fiction, Romantic, 1st Experiences, Contemporary Fiction, Pocket Star"
3,575731310,"=""9781501139567""",Rake's Redemption,Chantal Fernando (488390466),eBook,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
"",575731310,"=""9781501139550""",Rake's Redemption,Chantal Fernando (488390466),Trade Paperback,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
4,185171845,"=""9781471140495""",Sunshine Over Wildflower Cottage,Milly Johnson (65784483),eBook,The perfect escapist read from the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottled and mad...,General Fiction,"Fiction, Simon & Schuster UK"
"",185171845,"=""9781398507920""",Sunshine Over Wildflower Cottage,Milly Johnson (65784483),Audio Download,"The perfect escapist novel from the Sunday Times bestselling author New beginnings, old secrets, and a place to call home - escape to Wildflower Co...",General Fiction,"Fiction, Simon & Schuster UK"
5,2137715571,"=""9781440599477""",Scallop Shores,Jennifer DeCuir (2137660660),eBook,"There's nothing like small-town living, and Scallop Shores, Maine, might just be the perfect place to hang your heart. That's what four charming co...","","Fiction, Crimson Romance"
6,564435344,"=""9781501135194""",From This Day Forward,Lauren Layne (564428674),eBook,Sex and the City meets The Wedding Planner in this prequel to USA TODAY bestselling author Lauren Layne’s The Wedding Belles series about three hig...,"","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Star"
7,476045300,"=""9781476794556""",Big Vamp on Campus,Molly Harper (47365388),eBook,"In Molly Harper’s newest paranormal romantic comedy set in her beloved Half Moon Hollow, a vampire princess must learn how to navigate life as a co...","","Fiction, Paranormal, Romantic, Contemporary Fiction, Pocket Star"
8,558528907,"=""9781501132803""",For the Win,Sara Rider (558528881),eBook,What happens when you fall for your biggest competition? Sara Rider scores with this charming romance about soccer stars battling their tough oppon...,"","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
9,571217193,"=""9781501137181""",Nannyland,Jane Elizabeth Hughes (571217142),eBook,"This delightful, romantic debut follows a sophisticated Manhattanite who trades her fast-paced Wall Street life for the English countryside, and un...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
10,2137679934,"=""9781440591518""",Change Up,Elley Arden (2140786063),eBook,"Commercial real estate mogul Rachel Reed followed her workaholic father's footsteps to success, so when he's diagnosed with Alzheimer's, she vows t...","","Fiction, Crimson Romance"
"",2137679934,"=""9781440591501""",Change Up,Elley Arden (2140786063),Trade Paperback,"Commercial real estate mogul Rachel Reed followed her workaholic father's footsteps to success, so when he's diagnosed with Alzheimer's, she vows t...","","Fiction, Crimson Romance"
11,2137653090,"=""9781440598630""",Cleveland Clash,Elley Arden (2140786063),eBook,"Who says women can't be tough? The pro-football playing ladies of the Cleveland Clash take the field in these three winning romances, calling the p...","","Fiction, Crimson Romance"
12,470505368,"=""9781476789842""",You Can't Hurry Love,Beth K. Vogt (85433122),eBook,You Can’t Hurry Love is the second enovella in Beth K. Vogt’s Destination Wedding series. Elisabeth Straker has embraced her “always the bridesmaid...,"","Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
13,555058714,"=""9781501131028""",Lake of Dreams,Linda Howard (16158710),eBook,"Dreams and reality collide—with potentially deadly consequences—in this stunning novella from New York Times bestselling author Linda Howard, avail...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Star"
14,2111602931,"=""9781623422424""","Three Daves, Book 2",Nicki Elson (508720674),eBook,"With solid sexual experience under her belt, Jennifer Whitney is determined to return to her good girl status until she meets the right guy. Sexy s...","","Fiction, Omnific Publishing"
15,2111602113,"=""9781623422417""","Three Daves, Book 1",Nicki Elson (508720674),eBook,Jennifer Whitney always expected to save her virginity for that special someone. But the nineteen year old college sophomore is tired of waiting fo...,"","Fiction, Omnific Publishing"
16,2111602961,"=""9781623422431""","Three Daves, Book 3",Nicki Elson (508720674),eBook,Big D is wonderful. Big D is perfect. Big D is taking way too long to make a freaking move. Self-proclaimed good girl Jennifer Whitney never though...,"","Fiction, Omnific Publishing"
17,560391341,"=""9781471150067""",Summer at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Part two in Holly Hepburn's original bestselling series, perfect for fans of Cathy Bramley and Katie Fforde. When sisters Sam and Nessie left the c...","","Fiction, Simon & Schuster UK"
18,477735043,"=""9781476795669""",Fate and Forever,Sophie Jackson (477732733),eBook,Sophie Jackson’s award-winning Pound of Flesh novels reignite “that feeling of sneaking risqué books under the bedcovers with a flashlight” (RT Boo...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
"",477735043,"=""9781508222163""",Fate and Forever,Sophie Jackson (477732733),Audio Download,Sophie Jackson’s award-winning Pound of Flesh novels reignite “that feeling of sneaking risqué books under the bedcovers with a flashlight” (RT Boo...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
19,2137672748,"=""9781440596612""",Sweet Tooth,Jasmine Nightshade (2137672758),eBook,"When Micah and Cash start their steamy relationship that was years in the making, nothing can separate the two—but can the relationship survive if ...","","Fiction, Crimson Romance"
"",2137672748,"=""9781440596605""",Sweet Tooth,Jasmine Nightshade (2137672758),Trade Paperback,"When Micah and Cash start their steamy relationship that was years in the making, nothing can separate the two—but can the relationship survive if ...","","Fiction, Crimson Romance"
20,2137703740,"=""9781440595011""",Professor's Secret,Peggy Bird (2140735437),eBook,"English professor Claudia Manchester secretly writes spicy romances as April Mayes, the Queen of Steam. She wants to keep her side job under wraps ...","","Fiction, Crimson Romance"
"",2137703740,"=""9781440595035""",Professor's Secret,Peggy Bird (2140735437),Trade Paperback,"English professor Claudia Manchester secretly writes spicy romances as April Mayes, the Queen of Steam. She wants to keep her side job under wraps ...","","Fiction, Crimson Romance"
