Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452019201,"=""9781481422437""",Stella,Thea Feldman (452939711),Trade Paperback,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
"",452019201,"=""9781481422444""",Stella,Thea Feldman (452939711),Hardcover,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
"",452019201,"=""9781481422451""",Stella,Thea Feldman (452939711),Enhanced eBook,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
2,452017063,"=""9781481422406""",Sadie,Thea Feldman (452939711),Trade Paperback,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
"",452017063,"=""9781481422413""",Sadie,Thea Feldman (452939711),Hardcover,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
"",452017063,"=""9781481422420""",Sadie,Thea Feldman (452939711),Enhanced eBook,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
3,452014608,"=""9781481422376""",Gabe,Thea Feldman (452939711),Trade Paperback,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
"",452014608,"=""9781481422383""",Gabe,Thea Feldman (452939711),Hardcover,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
"",452014608,"=""9781481422390""",Gabe,Thea Feldman (452939711),Enhanced eBook,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
4,2117883538,"=""9781422289297""",Dog Groomer,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
5,19137927,"=""9780689857089""",Dog That Dug for Dinosaurs,Shirley  Raye Redmond (18660697),Trade Paperback,"There once was a little dog named Tray. He lived in England with his owner, Mary Ann Anning. Besides Mary Ann, Tray loved one other thing: He loved...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",19137927,"=""9781442454361""",Dog That Dug for Dinosaurs,Shirley  Raye Redmond (18660697),Fixed Layout eBook,"There once was a little dog named Tray. He lived in England with his owner, Mary Ann Anning. Besides Mary Ann, Tray loved one other thing: He loved...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,1492247,"=""9780689834417""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492247,"=""9781481414876""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
7,1492004,"=""9780689834387""",Brave Norman,Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading the true story of Norman, a heroic dog who saved a girl at the beach. This Level 1 Ready-to-Read is sure to be ...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492004,"=""9781481414869""",Brave Norman,Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading the true story of Norman, a heroic dog who saved a girl at the beach. This Level 1 Ready-to-Read is sure to be ...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
8,1655158,"=""9780689833229""",What's What,Mary Serfozo (707221),Trade Paperback,"What's cold and wet, warm and dry, and hard and soft? Why a puppy, of course! Keiko Narahashi's appealing watercolor paintings make this fun concep...","","Fiction, Aladdin"
