Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174125130,"=""9781797129563""",Frankie & Bug,Gayle Forman (576593936),Audio Download,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Simon & Schuster Audio"
"",174125130,"=""9781534482531""",Frankie & Bug,Gayle Forman (576593936),Hardcover,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Simon & Schuster Audio"
"",174125130,"=""9781534482548""",Frankie & Bug,Gayle Forman (576593936),Trade Paperback,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Simon & Schuster Audio"
"",174125130,"=""9781534482555""",Frankie & Bug,Gayle Forman (576593936),eBook,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Simon & Schuster Audio"
"",174125130,"=""9781797129556""",Frankie & Bug,Gayle Forman (576593936),Compact Disk,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Simon & Schuster Audio"
2,172990645,"=""9781797135182""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Audio Download,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Simon & Schuster Audio"
"",172990645,"=""9781534480742""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Hardcover,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Simon & Schuster Audio"
"",172990645,"=""9781534480759""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Trade Paperback,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Simon & Schuster Audio"
"",172990645,"=""9781534480766""",List of Unspeakable Fears,J. Kasper Kramer (143669986),eBook,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Simon & Schuster Audio"
3,163972011,"=""9781797117928""",Amina's Song,Hena Khan (2117282371),Audio Download,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Simon & Schuster Audio"
"",163972011,"=""9781534459885""",Amina's Song,Hena Khan (2117282371),Hardcover,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Simon & Schuster Audio"
"",163972011,"=""9781534459892""",Amina's Song,Hena Khan (2117282371),Trade Paperback,"Winner of the Asian/Pacific American Award for Children’s Literature “For inspiring empathy in young readers, you can’t get better than this book.”...","","Fiction, Simon & Schuster Audio"
"",163972011,"=""9781534459908""",Amina's Song,Hena Khan (2117282371),eBook,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Simon & Schuster Audio"
4,100618315,"=""9781797152790""",Million Dollar Race,Matthew Ross Smith (100617261),Audio Download,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Simon & Schuster Audio"
"",100618315,"=""9781534420274""",Million Dollar Race,Matthew Ross Smith (100617261),Hardcover,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Simon & Schuster Audio"
"",100618315,"=""9781534420281""",Million Dollar Race,Matthew Ross Smith (100617261),Trade Paperback,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Simon & Schuster Audio"
"",100618315,"=""9781534420298""",Million Dollar Race,Matthew Ross Smith (100617261),eBook,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Simon & Schuster Audio"
5,100511990,"=""9781508250357""",Cyclone,Doreen Cronin (1569483),Audio Download,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
"",100511990,"=""9781481435253""",Cyclone,Doreen Cronin (1569483),Hardcover,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
"",100511990,"=""9781481435260""",Cyclone,Doreen Cronin (1569483),Trade Paperback,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
"",100511990,"=""9781481435277""",Cyclone,Doreen Cronin (1569483),eBook,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
6,412368435,"=""9781442381698""",Ambassador,William Alexander (80419209),Audio Download,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Simon & Schuster Audio"
"",412368435,"=""9781442497641""",Ambassador,William Alexander (80419209),Hardcover,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this otherworldly adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Simon & Schuster Audio"
"",412368435,"=""9781442497658""",Ambassador,William Alexander (80419209),Trade Paperback,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Simon & Schuster Audio"
"",412368435,"=""9781442497665""",Ambassador,William Alexander (80419209),eBook,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Simon & Schuster Audio"
