Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129749835,"=""9781682995778""",Mutineer,Robert J. Shea (2129749848),eBook,"For every weapon there was a defense, but not against the deadliest weapon—man himself!","","Fiction, Start Publishing LLC"
2,2129750085,"=""9781682995907""",The Very Secret Agent,Mari Wolf (2129749922),eBook,"Poor Riuku! . . . Not being a member of the human race, how was he supposed to understand what goes on in a woman’s mind when the male of the same ...","","Fiction, Start Publishing LLC"
3,2129749925,"=""9781682995808""",Security Risk,"Ed M. Clinton, Jr. (2129749938)",eBook,"“You wanted out?” Walker leaned forward, unwilling to believe what he had heard. “Are you trying to tell me that you arranged your discharge?” Mill...","","Fiction, Start Publishing LLC"
4,2129750014,"=""9781682995853""",The Kenzie Report,Mark Clifton (2129749749),eBook,"If this story has a moral, it is: “Leave well enough alone.” Just look what happened to Kenzie “mad-about-ants” MacKenzie, who didn’t . . . .","","Fiction, Start Publishing LLC"
5,2129749999,"=""9781682995846""","The Envoy, Her",H. B. Fyfe (2129750012),eBook,"The Emperor must be getting old, they thought, to deal so mercifully with the upstart Jursan Rebels—which was quite true. He was not too young to d...","","Fiction, Start Publishing LLC"
6,2129749955,"=""9781682995822""",Sjambak,Jack Vance (2129749968),eBook,"Wilbur Murphy sought romance, excitement, and an impossible Horseman of Space. With polite smiles, the planet frustrated him at every turn—until he...","","Fiction, Start Publishing LLC"
7,2129749805,"=""9781682995754""",Masters of Space,Edward E. Smith (2129749818),eBook,"The Masters had ruled all space with an unconquerable iron fist. But the Masters were gone. And this new, young race who came now to take their pla...","","Fiction, Start Publishing LLC"
8,2129750128,"=""9781682995914""",Thompson's Cat,Robert Moore Williams (2124775784),eBook,"The weird, invisible insect depopulated an entire planet. Now it was felling Thompson’s crew as his ship hurtled toward the sun ... certain death f...","","Fiction, Start Publishing LLC"
9,2129749690,"=""9781682995709""",Confidence Game,"James McKimmey, Jr. (2129749703)",eBook,"Cutter demanded more and more and more efficiency—and got it! But, as in anything, enough is enough, and too much is …","","Fiction, Start Publishing LLC"
10,2129749985,"=""9781682995839""",The Chapter Ends,Poul Anderson (2117860527),eBook,"Julith clasped the star-man’s arm with one hand, while her other arm gripped his waist. The generator in Jorun’s skull responded to his will . . . ...","","Fiction, Start Publishing LLC"
11,2129749720,"=""9781682995723""",Deadly City,Ivar Jorgenson (2129749733),eBook,"You’re all alone in a deserted city. You walk down an empty street, yearning for the sight of one living face—one moving figure. Then you see a man...","","Fiction, Start Publishing LLC"
12,505119427,"=""9781501111990""",Facefaker's Game,Chandler J. Birch (505118817),eBook,"For fans of Brandon Sanderson and Scott Lynch, a fantasy about a clever young beggar who bargains his way into an apprenticeship with a company of ...","","Fiction, Simon & Schuster/ Simon451"
"",505119427,"=""9781501147753""",Facefaker's Game,Chandler J. Birch (505118817),Trade Paperback,"For fans of Brandon Sanderson and Scott Lynch, a fantasy about a clever young beggar who bargains his way into an apprenticeship with a company of ...","","Fiction, Simon & Schuster/ Simon451"
13,2124886890,"=""9781682995068""",The Instant of Now,"Irving E. Cox, Jr. (2124886843)",eBook,"Revolution is not necessarily a noble thing. Unless shrewdly directed, its best elements may fall victim to its basest impulses.","","Fiction, Start Publishing LLC"
14,2124886983,"=""9781682995143""",The Record of Currupira,Robert Abernathy (2124886996),eBook,From ancient Martian records came the grim song of a creature whose very existence was long forgotten.,"","Fiction, Start Publishing LLC"
15,2124887097,"=""9781682995228""",Where the World Is Quiet,Henry Kuttner (2124887110),eBook,"Fra Rafael saw strange things, impossible things. Then there was the mystery of the seven young virginal girls of Huascan.","","Fiction, Start Publishing LLC"
16,2124886957,"=""9781682995112""",The Most Sentimental Man,Evelyn E. Smith (2124886916),eBook,"Once these irritating farewells were over with, he could begin to live as he wished and as he’d dreamed.","","Fiction, Start Publishing LLC"
17,2124777924,"=""9781682994870""",Made in Tanganyika,Carl Jacobi (2124777937),eBook,"Come, enjoy a Carl Jacobi field day—backed by his vivid, irresistible imagination and his keen sense of fun. Or was it so funny for Martin Sutter? ...","","Fiction, Start Publishing LLC"
18,2124886770,"=""9781682994986""",Shipwreck in the Sky,Eando Binder (2124886783),eBook,The flight into space that made Pilot-Capt. Dan Barstow famous.,"","Fiction, Start Publishing LLC"
19,2124785247,"=""9781682994931""",Political Application,John Victor Peterson (2124785260),eBook,If matter transference really works—neanderthalers can pop up anywhere. And that’s very hard on politicians!,"","Fiction, Start Publishing LLC"
20,2124886903,"=""9781682995075""",The Laminated Woman,Evelyn E. Smith (2124886916),eBook,When you consider the varieties of people who will in all probability populate the near future the irrepressible George Gannett of this utterly del...,"","Fiction, Start Publishing LLC"
