Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117857618,"=""9781682999417""",Way Station,Mary Elizabeth Counselman (2117857631),eBook,Two honeymooners desperate for shelter find themselves in quite a sticky situation.,"","Fiction, Start Publishing LLC"
2,2117867003,"=""9781682999219""",Pygmalion's Spectacles,Stanley G. Weinbaum (2117860458),eBook,Here is the story that presented virtual reality to the world. Dan Berk meets an Elfin professor who has invented a pair of goggles that allow the ...,"","Fiction, Start Publishing LLC"
3,2117864951,"=""9781682999325""",Martian,Allen Glasser (2117864964),eBook,"Many writers of science fiction, who have not given the matter much thought, assume that a man of intelligence from one planet would meet a cordial...","","Fiction, Start Publishing LLC"
4,2117851625,"=""9781682991855""",Decision,Frank M. Robinson (2117851638),eBook,The captain had learned to hate. It was his profession—and his personal reason for going on. But even hatred has to be channeled for its maximum us...,"","Fiction, Start Publishing LLC"
5,2117845256,"=""9781682999202""",Lighter than You Think,Nelson Bond (2117845269),eBook,"Sandy's eyes needed only jet propulsion to become flying saucers. Wasn't Pat wonderful? she beamed, at everyone.","","Fiction, Start Publishing LLC"
6,2117861851,"=""9781682999226""",Space Science Fiction Super Pack,Philip K. Dick (2117848101),eBook,Space Science Fiction' was launched in may of 1952. During it's impressive run it published many of Science Fiction's top writers. Collected here i...,"","Fiction, Start Publishing LLC"
7,2117856471,"=""9781682999387""",Ultroom Error,Jerry Sohl (2117856484),eBook,"Smith admitted he had made an error involving a few murders—and a few thousand years. He was entitled to a sense of humor, though, even in the Ultr...","","Fiction, Start Publishing LLC"
8,2117846996,"=""9781682999318""",Hunters,William Morrison (2117847009),eBook,"To all who didn't know him, Curt George was a mighty hunter and actor. But this time he was up against others who could really act, and whose busin...","","Fiction, Start Publishing LLC"
9,2117849312,"=""9781682999196""",Let 'em Breathe Space!,Lester del Rey (2117849325),eBook,"Eighteen men and two women in the closed world of a space ship for five months can only spell tension and trouble—but in this case, the atmosphere ...","","Fiction, Start Publishing LLC"
10,2117857549,"=""9781682999370""",Six Fingers of Time,R. A. Lafferty (2117853347),eBook,"Time is money. Time heals all wounds. Given time, anything is possible. And now he had all the time in the world!","","Fiction, Start Publishing LLC"
11,2117856659,"=""9781682991817""",Traveler in Time,August Derleth (2117856672),eBook,You can't always escape evils by running away from them...but it may help!,"","Fiction, Start Publishing LLC"
12,2117865394,"=""9781682999240""",Stop Look and Dig,George O. Smith (2117864420),eBook,"The enlightened days of mental telepathy and ESP should have made the world a better place, but the minute the Rhine Institute opened up, all the c...","","Fiction, Start Publishing LLC"
13,2117856700,"=""9781682999288""",Ghost of Mohammed Din,Clark Ashton Smith (2117856713),eBook,"It was late in the afternoon, and we were seated on the veranda of my friend's bungalow in the Begum suburb at Hyderabad. Our conversation had turn...","","Fiction, Start Publishing LLC"
14,2117852360,"=""9781682991947""",Coffin Cure,Alan E. Nourse (2117843963),eBook,"It was a proud day when Dr. Chauncey Patrick Coffin announced that he had discovered a cure for the common cold. But in the end, would the cure be ...","","Fiction, Start Publishing LLC"
15,2117874201,"=""9781682999363""",Revolt of the Star Men,Raymond Gallun (2117874214),eBook,"The creatures that people this exciting story of Mr. Gallun, may seem at first blush to be impossible monstrosities. Yet, on consideration, we must...","","Fiction, Start Publishing LLC"
16,2117865709,"=""9781682991886""",End as a Hero,Keith Laumer (2117847944),eBook,Granthan's mission was the most vital of the war. It would mean instant victory—but for whom? Earth didn't trust his information. They were sure th...,"","Fiction, Start Publishing LLC"
17,2117877046,"=""9781682999332""",Metal Moon,Everett C. Smith (2117877059),eBook,"We know that as soon as interplanetary travel is possible, expeditions from the Earth will be ranging the length and breadth of the solar system se...","","Fiction, Start Publishing LLC"
18,2117869491,"=""9781682999189""",Instant of Decision,Randall Garrett (2117866121),eBook,How could a man tell the difference if all the reality of Earth turned out to be a cosmic hoax? Suppose it turned out that this was just a stage se...,"","Fiction, Start Publishing LLC"
19,2117874158,"=""9781682999394""",Worshippers,Damon Knight (2117874171),eBook,"Destiny reached out a hand to Algernon Weaver—but he was a timid man, at first. But on the strange world of Terranova, there was much to be learned...","","Fiction, Start Publishing LLC"
"",2117874158,"=""9781633558168""",Worshippers,Damon Knight (2117874171),eBook,"Destiny reached out a hand to Algernon Weaver--but he was a timid man, at first. But on the strange world of Terranova, there was much to be learne...","","Fiction, Start Publishing LLC"
20,2137693429,"=""9781440596889""",Electromancer,Daco (2137668000),eBook,With a heart as pure as platinum and electricity at her fingertips!Soaring like a falcon at the speed of light!She's...ELECTROMANCER!When arch vill...,"","Fiction, Crimson Romance"
"",2137693429,"=""9781440596872""",Electromancer,Daco (2137668000),Trade Paperback,With a heart as pure as platinum and electricity at her fingertips!Soaring like a falcon at the speed of light!She's...ELECTROMANCER!When arch vill...,"","Fiction, Crimson Romance"
