Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117850629,"=""9781681465197""",Image of the Gods,Alan E. Nourse (2117843963),eBook,It was nearly winter when the ship arrived. Pete Farnam never knew if the timing had been planned that way or not. It might have been coincidence t...,"","Fiction, Start Publishing LLC"
2,2117866958,"=""9781681465180""",Hot Planet,Hal Clement (2117866971),eBook,A team of scientists are sent to Mercury aboard the Albireo to find out why it's developing an atmosphere. A series of events force the scientists ...,"","Fiction, Start Publishing LLC"
3,85765929,"=""9781451661729""",Arcadia,James Treadwell (85760623),eBook,“Magnificent.” —Publishers Weekly (starred review)  It’s a year and a half after the events of Anarchy—a novel hailed as “bewitchingly perplexing a...,"","Fiction, Atria/Emily Bestler Books"
"",85765929,"=""9781451661705""",Arcadia,James Treadwell (85760623),Trade Paperback,“Magnificent.” —Publishers Weekly (starred review)  It’s a year and a half after the events of Anarchy—a novel hailed as “bewitchingly perplexing a...,"","Fiction, Atria/Emily Bestler Books"
4,2117844181,"=""9781682991688""",Adventures in Time,Andre Norton (2117844194),eBook,"Collected in one omnibus edition are three of Andre Norton's best known works: 'The Time Traders,' 'The Defiant Agents,' and 'Key Out of Time.' Joi...","","Fiction, Start Publishing LLC"
5,489026009,"=""9781481444743""",Six-Gun Snow White,Catherynne M. Valente (410096868),eBook,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444729""",Six-Gun Snow White,Catherynne M. Valente (410096868),Hardcover,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444736""",Six-Gun Snow White,Catherynne M. Valente (410096868),Trade Paperback,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
6,441633767,"=""9781476780788""",Wood Sprites,Wen Spencer (488397099),Mass Market Paperback,"Book 4 in the award-winning Elfhome series.Even though they attend a school of gifted students in New York City, child geniuses Louise Mayer and he...","","Fiction, Baen"
"",441633767,"=""9781476736716""",Wood Sprites,Wen Spencer (488397099),Hardcover,"Book 4 in the Romantic Times Sapphire award winning Elfhome series.Even though they attend a school of gifted students in New York City, child geni...","","Fiction, Baen"
7,2117856352,"=""9781681463438""",Time and the Gods,Lord Dunsany (2117843811),eBook,"Once when the gods were young and only Their swarthy servant Time was without age, the gods lay sleeping by a broad river upon earth. There in a va...","","Fiction, Start Publishing LLC"
"",2117856352,"=""9781633553415""",Time and the Gods,Lord Dunsany (2117843811),eBook,Most fantasy enthusiasts consider Lord Dunsany one of the most significant forces in modern fantasy; his influences have been observed in the works...,"","Fiction, Start Publishing LLC"
8,2117874484,"=""9781681463216""",Avenger of Perdondaris,Lord Dunsany (2117843811),eBook,"And though I had seen him go forth with his terrific spear, and mighty elephant-hunter though he was, yet his was a fearful quest for I knew that i...","","Fiction, Start Publishing LLC"
9,2117858090,"=""9781681463131""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"As the title suggests this collection holds fifty-one of the kind of stories that helped make Lord Dunsany a fantasy legend. Poetic prose, magical ...","","Fiction, Start Publishing LLC"
"",2117858090,"=""9781633553309""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"A collection of fables, allegories, and satires, short, sometimes slight, and very well done. They are unusual bits of imaginative writing, dramati...","","Fiction, Start Publishing LLC"
10,2117866826,"=""9781681463261""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"""In the mists before THE BEGINNING, Fate and Chance cast lots to decide whose the Game should be; and he that won strode through the mists to MANA-...","","Fiction, Start Publishing LLC"
"",2117866826,"=""9781633553323""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"The Gods of Pegana, by Lord Dunsany, is an imaginative book of fantasy and one of the most important collections compiled of short stories from the...","","Fiction, Start Publishing LLC"
11,2117847343,"=""9781681463957""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"Conan receives more attention than he needs in this wild adventure that nearly costs him his life. Who will win his love, and at what cost?","","Fiction, Start Publishing LLC"
"",2117847343,"=""9781633553576""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"""The Slithering Shadow"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American...","","Fiction, Start Publishing LLC"
12,62856817,"=""9781481442831""",Zombies vs. Unicorns,"",Mass Market Paperback,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, S&S/Saga Press"
"",62856817,"=""9781416989547""",Zombies vs. Unicorns,"",Trade Paperback,It’s time to decide: Team Zombie or Team Unicorn? A must-have anthology with contributions from bestselling YA authors is now available in paperbac...,"","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, S&S/Saga Press"
"",62856817,"=""9781442412835""",Zombies vs. Unicorns,"",eBook,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, S&S/Saga Press"
13,463719429,"=""9781476780825""",Spell Blind,David B. Coe (486525136),Mass Market Paperback,"Book #1 in The Case Files of Justis Fearsson, a new contemporary fantasy series from fantasy all-star David B. Coe. A hardboiled, magic-using priva...","","Fiction, Baen"
14,485600744,"=""9781781083505""",Iron Ship,K. M. McInley (2142446649),Mass Market Paperback,"Merchant, industrialist and explorer Trassan Kressind has an audacious plan – combining the might of magic and iron in the heart of a great ship to...","","Fiction, Solaris"
15,19812311,"=""9781451684490""",World of Warcraft: War Crimes,Christie Golden (1102485),eBook,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812311,"=""9780743471305""",World of Warcraft: War Crimes,Christie Golden (1102485),Mass Market Paperback,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812311,"=""9781442374225""",World of Warcraft: War Crimes,Christie Golden (1102485),Audio Download,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
16,443267381,"=""9781476780535""",Monster Hunter Nemesis,Larry Correia (62734448),Mass Market Paperback,Book 5 in the New York Times Best Selling Monster Hunter Series by Larry Correia.Agent Franks of the U.S. Monster Control Bureau is a man of many p...,"","Fiction, Baen"
"",443267381,"=""9781476736556""",Monster Hunter Nemesis,Larry Correia (62734448),Hardcover, #5 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.Agent Franks of the U.S. Monster Control Bureau is a man of many pa...,"","Fiction, Baen"
17,2117939277,"=""9781633556942""",Thieves of the Vormonde,Raymond J Carissimo (2117939290),eBook,"Tythia Ardiorr is from the ordinary neighbourhood of the Twin Rivers but a chance arrest, down in an unsavoury neighbourhood called the Hook, leads...","","Fiction, Whiskey Creek Press"
18,2117906626,"=""9781633554634""",Strange Adventures of Mr. Middlet,Wardon Allan Curtis (2117894439),eBook,"A sort of ""Arabian Nights"" set in bustling Chicago.","","Fiction, Start Classics"
19,2117939646,"=""9781633556768""",Aethiel-Dor,Phillip O Stanley (2117939659),eBook,"Lord Vauthnir is dead! Unbeknownst to his subjects, the evil General, Mortune has plotted the assassination and set blame and bounty upon the head ...","","Fiction, Whiskey Creek Press"
20,2117941275,"=""9781633556805""",Strange Knowledge,Rowan Scot-Ryder (2117940844),eBook,"""I was seventeen when the world came to an end..."" Trapped in RoseIsle Biosphere, Jo and Mia Faye find that the only way to escape is to travel thr...","","Fiction, Whiskey Creek Press"
