Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
2,549318511,"=""9781481461719""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),eBook,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481461702""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Trade Paperback,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481476423""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Hardcover,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
3,173890324,"=""9781787552456""",Heroic Fantasy Short Stories,"",eBook,"New authors and collections. Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytel...","","Fiction, Flame Tree Publishing"
"",173890324,"=""9781786644626""",Heroic Fantasy Short Stories,"",Hardcover,"Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytelling that would make Robert E...","","Fiction, Flame Tree Publishing"
4,2108378826,"=""9781481487399""",Gloriana,Michael Moorcock (2108378758),eBook,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487375""",Gloriana,Michael Moorcock (2108378758),Trade Paperback,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487382""",Gloriana,Michael Moorcock (2108378758),Hardcover,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana wh...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
5,555882241,"=""9781481465243""",Forgetting Moon,Brian Lee Durfee (555881731),eBook,"A massive army on the brink of conquest looms large in a world where prophecies are lies, magic is believed in but never seen, and hope is where yo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
"",555882241,"=""9781481465236""",Forgetting Moon,Brian Lee Durfee (555881731),Trade Paperback,"A massive army on the brink of conquest looms large in a world where prophecies are lies, magic is believed in but never seen, and hope is where yo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
6,463874325,"=""9781481427821""",Blackthorne,Stina Leicht (463871668),eBook,"In this sweeping sequel to the critically acclaimed Cold Iron—which NPR Books raved, “reminded me, pleasurably, of Robin Hobb’s Assassin’s Apprenti...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Deities, Demons, Detectives, Heroes, Love Triangle, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
"",463874325,"=""9781481427807""",Blackthorne,Stina Leicht (463871668),Trade Paperback,"In this sweeping sequel to the critically acclaimed Cold Iron—which NPR Books raved, “reminded me, pleasurably, of Robin Hobb’s Assassin’s Apprenti...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Deities, Demons, Detectives, Heroes, Love Triangle, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
"",463874325,"=""9781481442893""",Blackthorne,Stina Leicht (463871668),Hardcover,"In this sweeping sequel to the critically acclaimed Cold Iron—which NPR Books raved, “reminded me, pleasurably, of Robin Hobb’s Assassin’s Apprenti...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Deities, Demons, Detectives, Heroes, Love Triangle, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
7,456449776,"=""9781481425179""",Icon,Genevieve Valentine (411709906),eBook,Suyana Sapaki survived an assassination attempt and has risen far higher than her opponents ever expected. Now she has to keep her friends close an...,"","Action & Adventure, Current Events, Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Thriller, Women’s Fiction, International, Asian General, Asian Korean, Entertainment, Multicultural, Politicians, Portugese, Reality TV, Rich & Wealthy, Spies, Women's Interest, S&S/Saga Press"
"",456449776,"=""9781481425155""",Icon,Genevieve Valentine (411709906),Hardcover,Suyana Sapaki survived an assassination attempt and has risen far higher than her opponents ever expected. Now she has to keep her friends close an...,"","Action & Adventure, Current Events, Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Thriller, Women’s Fiction, International, Asian General, Asian Korean, Entertainment, Multicultural, Politicians, Portugese, Reality TV, Rich & Wealthy, Spies, Women's Interest, S&S/Saga Press"
"",456449776,"=""9781481425162""",Icon,Genevieve Valentine (411709906),Trade Paperback,Suyana Sapaki survived an assassination attempt and has risen far higher than her opponents ever expected. Now she has to keep her friends close an...,"","Action & Adventure, Current Events, Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Thriller, Women’s Fiction, International, Asian General, Asian Korean, Entertainment, Multicultural, Politicians, Portugese, Reality TV, Rich & Wealthy, Spies, Women's Interest, S&S/Saga Press"
8,527381241,"=""9781481482400""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
"",527381241,"=""9781476781235""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
9,426814453,"=""9781476756035""",Three Queens in Erin,Douglas Nicholas (85462076),eBook,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
"",426814453,"=""9781476756011""",Three Queens in Erin,Douglas Nicholas (85462076),Trade Paperback,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
10,549319684,"=""9781481461733""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),eBook,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
"",549319684,"=""9781481461726""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),Trade Paperback,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
"",549319684,"=""9781481476416""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),Hardcover,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
11,527382256,"=""9781481482370""",Seer,Sonia Lyris (527382273),Mass Market Paperback,"A poor, young woman rises to the heights of a crumbling empire, where she must speak hard truth to power in order to save a world from chaos.Everyb...","","Fiction, Baen"
"",527382256,"=""9781476781266""",Seer,Sonia Lyris (527382273),Trade Paperback,"The debut of a stunning new talent. A poor, young woman rises to the heights of a crumbling empire, where she must speak hard truth to power in ord...","","Fiction, Baen"
12,505112484,"=""9781481482363""",Sword of the South,David Weber (486513089),Mass Market Paperback,"A NEW ENTRY IN THE NORFRESSA SERIES AND THE BIRTH OF A NEW HERO! Epic fantasy by 30-time New York Times and international best-selling author, Davi...","","Fiction, Baen"
"",505112484,"=""9781476780849""",Sword of the South,David Weber (486513089),Hardcover,"#1 in a NEW EPIC FANTASY SERIES by 28-times New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God univ...","","Fiction, Baen"
"",505112484,"=""9781476781273""",Sword of the South,David Weber (486513089),Trade Paperback,"#1 in a NEW EPIC FANTASY SERIES by 28-time New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God unive...","","Fiction, Baen"
13,2103915836,"=""9781781084861""",City of Ice,K. M. McKinley (142992787),Mass Market Paperback,"Deep in the polar south stands a city like no other, a city built aeons ago by a civilisation mighty and wise. Locked in a race with a rival engine...","","Fiction, Solaris"
14,69245591,"=""9781439182826""",Dark Oracle,Alayna Williams (69245704),eBook,"TARA SHERIDAN HAS A GIFT . . . AND IT ALMOST KILLED HER. As a criminal profiler, Tara used science and her intuitive skill at Tarot card divination...",Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
"",69245591,"=""9781501169427""",Dark Oracle,Alayna Williams (69245704),Trade Paperback,"TARA SHERIDAN HAS A GIFT . . . AND IT ALMOST KILLED HER. As a criminal profiler, Tara used science and her intuitive skill at Tarot card divination...",Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
15,2129749805,"=""9781682995754""",Masters of Space,Edward E. Smith (2129749818),eBook,"The Masters had ruled all space with an unconquerable iron fist. But the Masters were gone. And this new, young race who came now to take their pla...","","Fiction, Start Publishing LLC"
16,2129749865,"=""9781682995785""",No Shield from the Dead,Gordon R. Dickson (2129749878),eBook,No conceivable force could penetrate Terri’s shield. Yet he was defenseless.,"","Fiction, Start Publishing LLC"
17,2129750057,"=""9781682995884""",The Real Hard Sell,William W. Stuart (2129750070),eBook,"Naturally human work was more creative, more inspiring, more important than robot drudgery. Naturally it was the most important task in all the wor...","","Fiction, Start Publishing LLC"
18,2129750085,"=""9781682995907""",The Very Secret Agent,Mari Wolf (2129749922),eBook,"Poor Riuku! . . . Not being a member of the human race, how was he supposed to understand what goes on in a woman’s mind when the male of the same ...","","Fiction, Start Publishing LLC"
19,2129749925,"=""9781682995808""",Security Risk,"Ed M. Clinton, Jr. (2129749938)",eBook,"“You wanted out?” Walker leaned forward, unwilling to believe what he had heard. “Are you trying to tell me that you arranged your discharge?” Mill...","","Fiction, Start Publishing LLC"
20,2129749720,"=""9781682995723""",Deadly City,Ivar Jorgenson (2129749733),eBook,"You’re all alone in a deserted city. You walk down an empty street, yearning for the sight of one living face—one moving figure. Then you see a man...","","Fiction, Start Publishing LLC"
