Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146014841,"=""9781476786193""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",eBook,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781442377080""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Audio Download,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781982117252""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Trade Paperback,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
2,455102897,"=""9781476778594""",Her Forever Hero,Melody Anne (455100509),Mass Market Paperback,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102897,"=""9781476778624""",Her Forever Hero,Melody Anne (455100509),eBook,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
3,455105553,"=""9781501123115""",Safe in His Arms,Melody Anne (455100509),eBook,Can a California transplant survive Montana’s deep snows? New York Times and USA TODAY bestselling author Melody Anne breaks the ice between a sexy...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
4,455106719,"=""9781476778655""",Following Her,Melody Anne (455100509),eBook,The newest sexy e-novella in the Unexpected Heroes series by New York Times bestselling author Melody Anne!Ella was a woman Axel wouldn’t mind shad...,"","Fiction, Pocket Star"
5,455102671,"=""9781476778587""",Her Hometown Hero,Melody Anne (455100509),Mass Market Paperback,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102671,"=""9781476778617""",Her Hometown Hero,Melody Anne (455100509),eBook,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
6,455105844,"=""9781476778648""",Who I Am with You,Melody Anne (455100509),eBook,"A spinoff of Melody Anne’s New York Times bestselling Billionaire Bachelors series, this entrancing e-novella features motocross racer Taylor Winch...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
7,455100397,"=""9781476778549""",Her Unexpected Hero,Melody Anne (455100509),Mass Market Paperback,Would you recognize true love if it sat down next to you? In this unforgettable new spinoff of the Billionaire books from New York Times bestsellin...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455100397,"=""9781476778600""",Her Unexpected Hero,Melody Anne (455100509),eBook,Would you recognize true love if it sat down next to you? In this unforgettable new spinoff of the Billionaire books from New York Times bestsellin...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
