Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178427791,"=""9781982169923""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),eBook,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781797164052""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Audio Download,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169909""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Hardcover,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169916""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Trade Paperback,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
2,447899214,"=""9781476772608""",Means,Douglas Brunt (401311740),eBook,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781442373709""",Means,Douglas Brunt (401311740),Audio Download,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781476772615""",Means,Douglas Brunt (401311740),Trade Paperback,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
3,401311664,"=""9781451672619""",Ghosts of Manhattan,Douglas Brunt (401311740),eBook,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
"",401311664,"=""9781442363380""",Ghosts of Manhattan,Douglas Brunt (401311740),Audio Download,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
"",401311664,"=""9781451672602""",Ghosts of Manhattan,Douglas Brunt (401311740),Trade Paperback,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
