Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226084699,"=""9781507223611""",Personal Finance in Plain English,Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of personal finance—in a language you can actually understand—with these clear, straightforward definitions and explanati...","","Non-Fiction, Adams Media"
"",226084699,"=""9781507223628""",Personal Finance in Plain English,Michele Cagan (2137652626),eBook,"Discover the ins and outs of personal finance—in a language you can actually understand—with these clear, straightforward definitions and explanati...","","Non-Fiction, Adams Media"
2,189387486,"=""9781507223093""",Investing 101 Boxed Set,Michele Cagan (2137652626),Hardcover,"Get a complete, easy-to-understand, and engaging overview of investing with The Investing 101 Boxed Set, which includes Investing 101, Real Estate ...","","Non-Fiction, Adams Media"
"",189387486,"=""9781507223109""",Investing 101 Boxed Set,Michele Cagan (2137652626),eBook,"Get a complete, easy-to-understand, and engaging overview of investing with The Investing 101 Boxed Set, which includes Investing 101, Real Estate ...","","Non-Fiction, Adams Media"
3,221430179,"=""9781507223116""",Personal Finance 101 Boxed Set,Michele Cagan (2137652626),Hardcover,"Get a complete, easy-to-understand, and engaging overview of financial literacy with The Personal Finance 101 Boxed Set, which includes Personal Fi...","","Non-Fiction, Adams Media"
"",221430179,"=""9781507223123""",Personal Finance 101 Boxed Set,Michele Cagan (2137652626),eBook,"Get a complete, easy-to-understand, and engaging overview of financial literacy with The Personal Finance 101 Boxed Set, which includes Personal Fi...","","Non-Fiction, Adams Media"
4,218687994,"=""9781507222652""",Taxes 101,Michele Cagan (2137652626),Paper Over Board,"Learn the ins and outs of paying taxes with this engaging, informative, and easy-to-navigate guide to the US tax system.If you want to understand y...","","Non-Fiction, Adams Media"
"",218687994,"=""9781507222669""",Taxes 101,Michele Cagan (2137652626),eBook,"Learn the ins and outs of paying taxes with this engaging, informative, and easy-to-navigate guide to the US tax system.If you want to understand y...","","Non-Fiction, Adams Media"
5,215766788,"=""9781507222348""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non-Fiction, Adams Media"
"",215766788,"=""9781507222355""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non-Fiction, Adams Media"
"",215766788,"=""9781668108925""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Audio Download,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non-Fiction, Adams Media"
6,181829120,"=""9781507216415""",Financial Recovery Workbook,Michele Cagan (2137652626),Trade Paperback,Plan your path to financial freedom with guidance—and reassurance—in The Financial Recovery Workbook so you can stay calm and prioritize spending t...,"","Non-Fiction, Adams Media"
7,167413527,"=""9781507212660""",Debt 101,Michele Cagan (2137652626),Paper Over Board,"Get out of debt and use credit wisely with this easy-to-understand, comprehensive guide to making your debt work for you. The key to borrowing, man...","","Non-Fiction, Adams Media"
"",167413527,"=""9781507212677""",Debt 101,Michele Cagan (2137652626),eBook,"Get out of debt and use credit wisely with this easy-to-understand, comprehensive guide to making your debt work for you. The key to borrowing, man...","","Non-Fiction, Adams Media"
8,165171119,"=""9781507212240""",Retirement 101,Michele Cagan (2137652626),Paper Over Board,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non-Fiction, Adams Media"
"",165171119,"=""9781507212257""",Retirement 101,Michele Cagan (2137652626),eBook,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non-Fiction, Adams Media"
"",165171119,"=""9781797106991""",Retirement 101,Michele Cagan (2137652626),Audio Download,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non-Fiction, Adams Media"
9,147414378,"=""9781507209073""",Budgeting 101,Michele Cagan (2137652626),Paper Over Board,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non-Fiction, Adams Media"
"",147414378,"=""9781507209080""",Budgeting 101,Michele Cagan (2137652626),eBook,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non-Fiction, Adams Media"
"",147414378,"=""9781797161761""",Budgeting 101,Michele Cagan (2137652626),Audio Download,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non-Fiction, Adams Media"
10,2141391270,"=""9781507204665""",Infographic Guide to Personal Finance,"Michele Cagan (2137652626), Elisabeth Lariviere (100419324)",Trade Paperback,"“Want to better manage your money? This book will show you how...It simply delivers a tough topic in graphically appealing, digestible bites.” —The...",Business,"Non-Fiction, Adams Media"
"",2141391270,"=""9781507204849""",Infographic Guide to Personal Finance,"Michele Cagan (2137652626), Elisabeth Lariviere (100419324)",Fixed Layout eBook,"“Want to better manage your money? This book will show you how...It simply delivers a tough topic in graphically appealing, digestible bites.” —The...",Business,"Non-Fiction, Adams Media"
11,188509558,"=""9781440595134""",Investing 101,Michele Cagan (2137652626),Hardcover,"A crash course in managing personal wealth and building a profitable portfolio—from stocks and bonds to IPOs and more!Too often, textbooks turn the...",Business,"Non-Fiction, Adams Media"
"",188509558,"=""9781440595141""",Investing 101,Michele Cagan (2137652626),eBook,"A crash course in managing personal wealth and building a profitable portfolio—from stocks and bonds to IPOs and more!Too often, textbooks turn the...",Business,"Non-Fiction, Adams Media"
"",188509558,"=""9781797137933""",Investing 101,Michele Cagan (2137652626),Audio Download,"A crash course in managing personal wealth and building a profitable portfolio—from stocks and bonds to IPOs and more!Too often, textbooks turn the...",Business,"Non-Fiction, Adams Media"
12,2137695342,"=""9781440538506""",Master Your Finances,"Michele Cagan (2137652626), Kimberly A Colgate (2137747412), Faye Kathryn Doria (2141330647), Tere Drenth (2137664452)",eBook,Do you feel like you’re just getting by? Are you worried about how you’ll make it to your next paycheck? Do you feel anxious when you think about t...,"","Non-Fiction, Adams Media"
