Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100440385,"=""9781620554609""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),eBook,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440385,"=""9781620554593""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),Trade Paperback,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
2,100445230,"=""9781620552759""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),eBook,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
"",100445230,"=""9781620552742""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),Trade Paperback,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
3,100441776,"=""9781594778865""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),eBook,"A revised edition of the definitive translation of the world’s most important book of divination  • More than 64,000 copies sold of the first editi...","","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773853""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Hardcover,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773860""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Trade Paperback,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
4,100441738,"=""9781594779305""",Future of the Ancient World,Jeremy Naydler (410048122),eBook,"The sacred consciousness that prevailed in antiquity is the key to unlocking our future  • Shows how scientific consciousness, which gives primacy ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441738,"=""9781594772924""",Future of the Ancient World,Jeremy Naydler (410048122),Trade Paperback,"The sacred consciousness that prevailed in antiquity is the key to unlocking our future  • Shows how scientific consciousness, which gives primacy ...","","Non fiction, Inner Traditions/Bear & Company"
5,100445696,"=""9781594779299""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),eBook,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445696,"=""9781594772702""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),Trade Paperback,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
6,100445142,"=""9781594777189""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),eBook,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445142,"=""9781594771415""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),Trade Paperback,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
7,100443516,"=""9781594775758""",Jade Emperor's Mind Seal Classic,Stuart Alve Olson (410046893),eBook,"The first English translation with commentary of three classic Taoist texts on immortality• Translates The Jade Emperor’s Mind Seal Classic, The Im...","","Non fiction, Inner Traditions/Bear & Company"
"",100443516,"=""9780892811359""",Jade Emperor's Mind Seal Classic,Stuart Alve Olson (410046893),Trade Paperback,"The first English translation with commentary of three classic Taoist texts on immortality• Translates The Jade Emperor’s Mind Seal Classic, The Im...","","Non fiction, Inner Traditions/Bear & Company"
8,100444973,"=""9781594776748""",Passionate Buddha,Robert Sachs (460360340),eBook,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444973,"=""9780892819140""",Passionate Buddha,Robert Sachs (460360340),Trade Paperback,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100445937,"=""9781594776090""",Nei Kung,Kosta Danaos (410049071),eBook,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non fiction, Inner Traditions/Bear & Company"
"",100445937,"=""9780892819072""",Nei Kung,Kosta Danaos (410049071),Trade Paperback,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non fiction, Inner Traditions/Bear & Company"
10,100443938,"=""9781620550441""",Philosophy of Classical Yoga,Georg Feuerstein (460357141),eBook,This is the first comprehensive and systematic analytical study of the major philosophical concepts of classical yoga. The book consists of a serie...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443938,"=""9780892816033""",Philosophy of Classical Yoga,Georg Feuerstein (460357141),Trade Paperback,This is the first comprehensive and systematic analytical study of the major philosophical concepts of classical yoga. The book consists of a serie...,"","Non fiction, Inner Traditions/Bear & Company"
