Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82577983,"=""9781442433328""",Signed by Zelda,Kate Feiffer (22912658),Trade Paperback,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433311""",Signed by Zelda,Kate Feiffer (22912658),Hardcover,"An aspiring handwriting analyst tracks down her missing neighbor in this caper from the author of The Problem with the Puddles.More than anything, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433335""",Signed by Zelda,Kate Feiffer (22912658),eBook,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
2,22912663,"=""9781442460331""",Double Pink,Kate Feiffer (22912658),Trade Paperback,"In this happy picture book, Madison loves pink to the limit!Madison loves pink. In fact, “pink” was her very first word, so it was no surprise to a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",22912663,"=""9780689871900""",Double Pink,Kate Feiffer (22912658),Hardcover,"Pink.  PINK.  PINK.  Madison loved pink. Wholly, completely, deeply, truly pink. Is there any other color in the world? No -- never. What for? Did ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",22912663,"=""9781442460348""",Double Pink,Kate Feiffer (22912658),Enhanced eBook,"In this happy eBook with audio, Madison loves pink to the limit!Madison loves pink. In fact, “pink” was her very first word, so it was no surprise ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,34845578,"=""9781416913559""",President Pennybaker,Kate Feiffer (22912658),Trade Paperback,"Kate Feiffer’s politically playful picture book is now available in paperback!Even though Luke Pennybaker cleans his room, eats his lunch, brushes ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",34845578,"=""9781416913542""",President Pennybaker,Kate Feiffer (22912658),Hardcover,"What if a boy ran for president and won?   Being a kid isn't easy, just ask Luke Pennybaker. Chores, school, homework, and more chores. Who needs i...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
