Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887708,"=""9781422287842""",Surviving the World's Extreme Regions,Chris McNab (2117878571),eBook,"The world's elite soldiers can survive in the worst of conditions, whether the extreme heat of the desert or the snowy summit of a mountain. These ...","","Non fiction, Mason Crest"
2,2117887298,"=""9781422287828""",Surviving Hostage Rescue Missions,Chris McNab (2117878571),eBook,"When the lives of hostages are on the line, the soldiers of elite hostage-rescue units must act quickly and with skill. In a chaotic situation, sol...","","Non fiction, Mason Crest"
3,2117887231,"=""9781422287774""",Survival Equipment,Patrick Wilson (2117887244),eBook,"Being in the Special Forces means you will be taken all over the world for some of the most difficult missions, often to unfriendly places and dang...","","Non fiction, Mason Crest"
4,2117887285,"=""9781422287811""",Surviving Captivity,Chris McNab (2117878571),eBook,"During a time of war, pilots face the risk of being shot down behind enemy lines and captured. For this reason, each pilot receives training to hel...","","Non fiction, Mason Crest"
5,2117887272,"=""9781422287804""","Surviving by Trapping, Fishing, & Eating Plants",Patrick Wilson (2117887244),eBook,"Elite forces are often assigned to secret missions behind enemy lines, which means they have to spend time in the wilderness. They need to be prepa...","","Non fiction, Mason Crest"
6,2117892011,"=""9781422287750""",Ropes & Knots for Survival,Patrick Wilson (2117887244),eBook,"When you're in a survival situation, a rope can be useful or even vital. Knowing how to use a rope well in many ways and knowing how to tie a varie...","","Non fiction, Mason Crest"
7,2117887311,"=""9781422287835""",Surviving Natural Disasters,Patrick Wilson (2117887244),eBook,Many people experience a natural disaster at some point in their lives. Whether it's a tornado powerful enough to tear a building apart or a wildfi...,"","Non fiction, Mason Crest"
8,2117887721,"=""9781422287859""",Surviving with Navigation & Signaling,Patrick Wilson (2117887244),eBook,"In any survival situation, you need to know where you are and where you're heading. If you get lost, you'll waste valuable time and energy—time tha...","","Non fiction, Mason Crest"
9,2117887246,"=""9781422287781""",Survival First Aid,Patrick Wilson (2117887244),eBook,"Elite soldiers often operate in hard-to-reach locations or far behind enemy lines. If one of them is injured, medical attention is rarely readily a...","","Non fiction, Mason Crest"
10,464768628,"=""9781449460280""",Chicago,Andrews McMeel Publishing (1890309115),Board Book,"Take a walking tour through famous Chicago landmarks with this die-cut Accord book, featuring memorable illustrations, fun historic facts, and a co...","","Non fiction, Andrews McMeel Publishing"
11,2117883663,"=""9781422287590""",Vietnam Veterans Memorial,Joseph Ferry (2117880052),eBook,"The Vietnam War was more divisive than any conflict in U.S. history. Between 1958 and 1975, more than 58,000 young Americans lost their lives in So...","","Non fiction, Mason Crest"
12,2118172047,"=""9781422287538""",Statue of Liberty,Hal Marcovitz (2118172060),eBook,The Statue of Liberty was given to the United States as a gift from the people of France in 1886. It was originally meant as an emblem of the frien...,"","Non fiction, Mason Crest"
13,2117877985,"=""9781422287606""",Washington Monument,Hal Marcovitz (2117877998),eBook,George Washington played a vital role in the founding of the United States. He was commander of the Continental Army during the American Revolution...,"","Non fiction, Mason Crest"
14,2117884719,"=""9781422287583""",Uncle Sam,Hal Marcovitz (2117877998),eBook,"It is said that the inspiration for the character of Uncle Sam was a man named Sam Wilson, who provided food for the U.S. Army during the War of 18...","","Non fiction, Mason Crest"
15,2117883447,"=""9781422287439""",Bald Eagle,Hal Marcovitz (2117877998),eBook,"In the early days of American independence, government leaders tried to identify an animal that would represent the new nation. They settled on the...","","Non fiction, Mason Crest"
16,2117893066,"=""9781422287477""",Independence Hall,Hal Marcovitz (2117877998),eBook,"Some of the most important documents in American history were composed and debated within the Pennsylvania State House, now known as Independence H...","","Non fiction, Mason Crest"
17,2117883812,"=""9781422287453""",Declaration of Independence,Hal Marcovitz (2117877998),eBook,"The issue of slavery had divided the nation for decades, but problems came to a head after the election of Abraham Lincoln as president in 1860. Fe...","","Non fiction, Mason Crest"
18,2117885354,"=""9781422287552""",Star-Spangled Banner,Joseph Ferry (2117880052),eBook,"In September of 1814, the United States was a relatively young country engaged in a war with the most powerful nation of the time, Great Britain. A...","","Non fiction, Mason Crest"
19,2117885525,"=""9781422287545""",Pledge of Allegiance,Lisa Kozleski (2117885538),eBook,"In 1892, a magazine writer named Francis Bellamy came up with a simple 23-word statement of loyalty to the United States of America. This statement...","","Non fiction, Mason Crest"
20,2117881878,"=""9781422287507""",Lincoln Memorial,Hal Marcovitz (2117877998),eBook,"In November 1860, Abraham Lincoln was elected as the 16th president of the United States. By the time Lincoln took office in March 1861, the countr...","","Non fiction, Mason Crest"
