Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176379026,"=""9781499812879""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),eBook,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non-Fiction, little bee books"
"",176379026,"=""9781499810448""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Hardcover,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non-Fiction, little bee books"
"",176379026,"=""9781499814316""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Trade Paperback,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non-Fiction, little bee books"
2,199162355,"=""9781947951655""",Ivy Hero,"Sara Shemin Cass (199162392), Dan Burstein (199163304)",eBook,"The Ivy Hero is the true story of Sergeant William (Bill) Shemin, child of immigrants, an American soldier who fought in World War I.  Dedicated, f...","","Non-Fiction, City Point Press"
"",199162355,"=""9781947951648""",Ivy Hero,"Sara Shemin Cass (199162392), Dan Burstein (199163304)",Trade Paperback,"The Ivy Hero is the true story of Sergeant William (Bill) Shemin, child of immigrants, an American soldier who fought in World War I.  Dedicated, f...","","Non-Fiction, City Point Press"
3,164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non-Fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non-Fiction, Margaret K. McElderry Books"
4,183526195,"=""9781947951341""","Yo, Millard Fillmore! 2021 Edition","Will Cleveland (183571686), Mark Alvarez (183526273)",Trade Paperback,"Newly updated 2021 edition features our newest President, Joe Biden! Just who was the 13th president, anyway? Yo Millard Fillmore combines colorful...","","Non-Fiction, City Point Press"
5,183526539,"=""9781947951358""","Yo, Millard Fillmore! (2021 edition)","Will Cleveland (183526232), Mark Alvarez (183526273)",Fixed Layout eBook,"Newly updated 2021 edition features our newest President, Joe Biden! Just who was the 13th president, anyway? Yo Millard Fillmore combines colorful...","","Non-Fiction, City Point Press"
6,176884865,"=""9781947951273""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Paper Over Board,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non-Fiction, City Point Press"
"",176884865,"=""9781947951280""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Trade Paperback,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non-Fiction, City Point Press"
"",176884865,"=""9781947951297""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Fixed Layout eBook,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non-Fiction, City Point Press"
7,170712477,"=""9781534477674""",Ryan's Road Trip,Ryan Kaji (164265579),Trade Paperback,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non-Fiction, Preschool, Toddler, Simon Spotlight"
