Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188954953,"=""9781982198060""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),eBook,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
"",188954953,"=""9781797141596""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),Audio Download,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
"",188954953,"=""9781982198053""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),Trade Paperback,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
2,173689726,"=""9781982157487""",Make Russia Great Again,Christopher Buckley (46407774),eBook,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster"
"",173689726,"=""9781797113920""",Make Russia Great Again,Christopher Buckley (46407774),Audio Download,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster"
"",173689726,"=""9781982157470""",Make Russia Great Again,Christopher Buckley (46407774),Trade Paperback,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster"
3,126558986,"=""9781501192524""",Judge Hunter,Christopher Buckley (46407774),eBook,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
"",126558986,"=""9781501192531""",Judge Hunter,Christopher Buckley (46407774),Trade Paperback,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
"",126558986,"=""9781508255673""",Judge Hunter,Christopher Buckley (46407774),Audio Download,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
4,100275709,"=""9781501125782""",Relic Master,Christopher Buckley (46407774),eBook,"Christopher Buckley’s “hilarious, bawdy, and irreverent frolic of a tale” about a sixteenth-century relic hunter and the artist Albrecht Dürer who ...","",Simon & Schuster
"",100275709,"=""9781442394476""",Relic Master,Christopher Buckley (46407774),Audio Download,"Christopher Buckley’s “hilarious, bawdy, and irreverent frolic of a tale” about a sixteenth-century relic hunter and the artist Albrecht Dürer who ...","",Simon & Schuster
"",100275709,"=""9781501125768""",Relic Master,Christopher Buckley (46407774),Trade Paperback,"Christopher Buckley’s “hilarious, bawdy, and irreverent frolic of a tale” about a sixteenth-century relic hunter and the artist Albrecht Dürer who ...","",Simon & Schuster
5,413321185,"=""9781476749532""",But Enough About You,Christopher Buckley (46407774),eBook,An extraordinary wide-ranging collection of essays with “distinctive wordplay and quirky opinions…Christopher Buckley is good company whether you’r...,General Non-Fiction,"Literary, Non fiction, Simon & Schuster"
"",413321185,"=""9781442370432""",But Enough About You,Christopher Buckley (46407774),Audio Download,An extraordinary wide-ranging collection of essays with “distinctive wordplay and quirky opinions…Christopher Buckley is good company whether you’r...,General Non-Fiction,"Literary, Non fiction, Simon & Schuster"
"",413321185,"=""9781476749525""",But Enough About You,Christopher Buckley (46407774),Trade Paperback,An extraordinary wide-ranging collection of essays with “distinctive wordplay and quirky opinions…Christopher Buckley is good company whether you’r...,General Non-Fiction,"Literary, Non fiction, Simon & Schuster"
