Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482072347,"=""9781481439435""",Anne & Henry,Dawn Ius (482072626),eBook,In this wonderfully “clever and compelling” (Kirkus Reviews) retelling of the infamous—and torrid—love affair between Anne Boleyn and King Henry VI...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, British, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Mother & Daughter, Politicians, Royalty, Tough Stuff, Simon & Schuster Books for Young Readers"
"",482072347,"=""9781481439411""",Anne & Henry,Dawn Ius (482072626),Hardcover,"In this wonderfully creative retelling of the infamous—and torrid—love affair between Anne Boleyn and King Henry VIII, history collides with the pr...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, British, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Mother & Daughter, Politicians, Royalty, Tough Stuff, Simon & Schuster Books for Young Readers"
"",482072347,"=""9781481439428""",Anne & Henry,Dawn Ius (482072626),Trade Paperback,In this wonderfully “clever and compelling” (Kirkus Reviews) retelling of the infamous—and torrid—love affair between Anne Boleyn and King Henry VI...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, British, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Mother & Daughter, Politicians, Royalty, Tough Stuff, Simon & Schuster Books for Young Readers"
2,84854083,"=""9781442441439""",Maid of Deception,Jennifer McGowan (84852361),eBook,"Elizabethan glamour and intrigue abound in this heart-pounding Maids of Honor novel, which Kirkus Reviews called “a quick-paced romance” that will ...","","Action & Adventure, Book Club, Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84854083,"=""9781442441415""",Maid of Deception,Jennifer McGowan (84852361),Hardcover,"Elizabethan glamour and intrigue abound in this heart-pounding follow-up to Maid of Secrets, which Kirkus Reviews called “lively and fast-paced” wi...","","Action & Adventure, Book Club, Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84854083,"=""9781442441422""",Maid of Deception,Jennifer McGowan (84852361),Trade Paperback,"Elizabethan glamour and intrigue abound in this heart-pounding Maids of Honor novel, which Kirkus Reviews called “a quick-paced romance” that will ...","","Action & Adventure, Book Club, Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
3,84852252,"=""9781442441392""",Maid of Secrets,Jennifer McGowan (84852361),Trade Paperback,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84852252,"=""9781442441385""",Maid of Secrets,Jennifer McGowan (84852361),Hardcover,"In this breathtaking start to a series, a secret society of young women make up Elizabeth I’s most trusted royal guard. God Save the Queen—or the M...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",84852252,"=""9781442441408""",Maid of Secrets,Jennifer McGowan (84852361),eBook,"In this “lively and fast-paced debut” with “plenty of action and plot twists” (Kirkus Reviews), a secret society of young women make up Elizabeth I...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
4,22804729,"=""9781439116616""",To Catch a Prince,Gillian McKnight (30521167),eBook,"Helene Masterson and Alexis Worth are stepsisters and best friends. When Helene lands a summer internship in London, Alexis tags along. To make the...","","Fiction, Simon & Schuster Books for Young Readers"
"",22804729,"=""9781442427181""",To Catch a Prince,Gillian McKnight (30521167),Trade Paperback,Two stepsisters... one summer in London... one heir to the throne.  The race is on.  Helene Masterson and Alexis Worth are best friends who also ha...,"","Fiction, Simon & Schuster Books for Young Readers"
