Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169953470,"=""9781481478700""",When Dimple Met Rishi,Sandhya Menon (2086619766),eBook,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478687""",When Dimple Met Rishi,Sandhya Menon (2086619766),Hardcover,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478694""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781534494794""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
2,227088481,"=""9781481422642""",Ruthless,Carolyn Lee Adams (452134690),eBook,A spine-tingling debut about the ultimate game of cat-and-mouse in reverse as a teen struggles to retain hope—and her sanity—while on the run from ...,"","Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Horses, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",227088481,"=""9781481422628""",Ruthless,Carolyn Lee Adams (452134690),Hardcover,A spine-tingling debut about the ultimate game of cat-and-mouse in reverse as a teen struggles to retain hope—and her sanity—while on the run from ...,"","Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Horses, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",227088481,"=""9781481422635""",Ruthless,Carolyn Lee Adams (452134690),Trade Paperback,A spine-tingling debut about the ultimate game of cat-and-mouse in reverse as a teen struggles to retain hope—and her sanity—while on the run from ...,"","Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Horses, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
3,19339949,"=""9781439107577""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Fixed Layout eBook,My name is Ruby.  This book is about me.  It tells the deeply hideous story  of what happens when my mother dies  and I'm dragged three thousand mi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",19339949,"=""9781442493834""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Trade Paperback,"Following her mother’s death, Ruby is reluctantly reunited with her estranged movie star father in this stunning free verse novel featuring a new c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,63461345,"=""9781439157497""",Amy & Roger's Epic Detour,Morgan Matson (63461446),eBook,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",63461345,"=""9781416990659""",Amy & Roger's Epic Detour,Morgan Matson (63461446),Hardcover,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",63461345,"=""9781416990666""",Amy & Roger's Epic Detour,Morgan Matson (63461446),Trade Paperback,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,20869837,"=""9781416934509""",Uglies,Scott Westerfeld (20869842),eBook,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781416936381""",Uglies,Scott Westerfeld (20869842),Hardcover,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442393929""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442419810""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781665940658""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! A young girl begins to question her picture-perfect world in this first installment of Scot...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781668108536""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,17032280,"=""9780689849237""",First Part Last,Angela Johnson (1263944),Mass Market Paperback,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9780689849220""",First Part Last,Angela Johnson (1263944),Hardcover,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781439106587""",First Part Last,Angela Johnson (1263944),eBook,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
