Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,476033514,"=""9781481435246""",Enchanted Air,Margarita Engle (476033634),eBook,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435222""",Enchanted Air,Margarita Engle (476033634),Hardcover,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435239""",Enchanted Air,Margarita Engle (476033634),Trade Paperback,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
2,400436271,"=""9781442446243""",Pregnancy Project,Gaby Rodriguez (400436407),eBook,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446229""",Pregnancy Project,Gaby Rodriguez (400436407),Hardcover,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446236""",Pregnancy Project,Gaby Rodriguez (400436407),Trade Paperback,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,44174253,"=""9781439106648""",Three Little Words,Ashley Rhodes-Courter (44174256),eBook,"An inspiring true story of the tumultuous nine years the author spent in the foster care system, and how she triumphed over painful memories and re...",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
"",44174253,"=""9781416948063""",Three Little Words,Ashley Rhodes-Courter (44174256),Hardcover,"",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
"",44174253,"=""9781416948070""",Three Little Words,Ashley Rhodes-Courter (44174256),Trade Paperback,"An inspiring true story of the tumultuous nine years the author spent in the foster care system, and how she triumphed over painful memories and re...",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
4,22203270,"=""9781439108024""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),eBook,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",22203270,"=""9780689869808""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Hardcover,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",22203270,"=""9781416953661""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Mass Market Paperback,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
5,1187061,"=""9781439115909""",My Bridges of Hope,Livia Bitton-Jackson (1324911),eBook,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
"",1187061,"=""9780689848988""",My Bridges of Hope,Livia Bitton-Jackson (1324911),Mass Market Paperback,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
