Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142944454,"=""9781508282990""",Feast Your Eyes,Myla Goldberg (142944344),Audio Download,ONE OF NPR’S BEST BOOKS OF 2019 2020 Andrew Carnegie Medals for Excellence Finalist 2019 National Book Critics Circle Award Finalist 2020 Chautauqu...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Cancer, Simon & Schuster Audio"
"",142944454,"=""9781501197857""",Feast Your Eyes,Myla Goldberg (142944344),Trade Paperback,ONE OF NPR’S BEST BOOKS OF 2019 2020 Andrew Carnegie Medals for Excellence Finalist 2019 National Book Critics Circle Award Finalist 2020 Chautauqu...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Cancer, Simon & Schuster Audio"
"",142944454,"=""9781501197864""",Feast Your Eyes,Myla Goldberg (142944344),eBook,ONE OF NPR’S BEST BOOKS OF 2019 2020 Andrew Carnegie Medals for Excellence Finalist 2019 National Book Critics Circle Award Finalist 2020 Chautauqu...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Cancer, Simon & Schuster Audio"
2,100161933,"=""9781508236139""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Audio Download,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Simon & Schuster Audio"
"",100161933,"=""9781501126062""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Hardcover,*WINNER of the NATIONAL BOOK AWARD for FICTION  *A TIME MAGAZINE BEST NOVEL OF THE YEAR and A NEW YORK TIMES TOP 10 OF 2017 *Finalist for the Kirku...,"","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Simon & Schuster Audio"
"",100161933,"=""9781501126079""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Trade Paperback,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Simon & Schuster Audio"
"",100161933,"=""9781501126093""","Sing, Unburied, Sing",Jesmyn Ward (547648874),eBook,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Simon & Schuster Audio"
"",100161933,"=""9781508265153""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Compact Disk,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Simon & Schuster Audio"
3,61375326,"=""9781442361546""",Nora Webster,Colm Toibin (1760537),Audio Download,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Simon & Schuster Audio"
"",61375326,"=""9781439138335""",Nora Webster,Colm Toibin (1760537),Hardcover,"From one of contemporary literature’s bestselling, critically acclaimed and beloved authors, the magnificent, instant New York Times bestselling no...","","Fiction, Literary, Contemporary Fiction, Irish, Simon & Schuster Audio"
"",61375326,"=""9781439149850""",Nora Webster,Colm Toibin (1760537),eBook,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Simon & Schuster Audio"
"",61375326,"=""9781439170939""",Nora Webster,Colm Toibin (1760537),Trade Paperback,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Simon & Schuster Audio"
"",61375326,"=""9781442361539""",Nora Webster,Colm Toibin (1760537),Compact Disk,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Simon & Schuster Audio"
