Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117852251,"=""9781681464107""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Thomas Wentworth Higginson was an American Unitarian minister, author, abolitionist, and soldier. He was active in the American Abolitionism moveme...","","Non fiction, Start Publishing LLC"
"",2117852251,"=""9781625583499""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Black Rebellion, a fascinating account of five slave insurrections, among them the story of the Maroons, escaped slaves in the West Indies and Sout...","","Non fiction, Start Publishing LLC"
2,2117895962,"=""9781633554511""",History of the 305th Field Artillery,Charles Wadsworth Camp (2117895843),eBook,"Charles Wadsworth Camp was a journalist, writer and foreign correspondent whose lungs were said to have been damaged by exposure to mustard gas dur...","","Non fiction, Start Classics"
3,21108154,"=""9781416503620""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
"",21108154,"=""9781476786827""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",Trade Paperback,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
4,2117874443,"=""9781627930529""",Rough Riders,Theodore Roosevelt (2117850551),eBook,"Along with Colonel Leonard Wood, Theodore Roosevelt instigated the founding of the 1st United States Volunteer Cavalry in 1898 at the beginning of ...","","Non fiction, Start Publishing LLC"
5,1054325,"=""9781416559740""",Making the Corps,Thomas E. Ricks (1093487),eBook,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non fiction, Scribner"
"",1054325,"=""9781416544500""",Making the Corps,Thomas E. Ricks (1093487),Trade Paperback,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non fiction, Scribner"
6,21881241,"=""9780743284608""",Brotherhood of Heroes,Bill Sloan (21881246),eBook,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
"",21881241,"=""9780743260107""",Brotherhood of Heroes,Bill Sloan (21881246),Trade Paperback,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
7,1069755,"=""9780743222792""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",eBook,"In late February and early March of 1836, the Mexican Army under the command of General Antonio López de Santa Anna besieged a small force of Anglo...",History,"Non fiction, Free Press"
"",1069755,"=""9780743212335""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",Trade Paperback,"In late February and early March of 1836, a Mexican army led by General Antonio López de Santa Anna lay siege to a mission known as the Alamo, held...",History,"Non fiction, Free Press"
