Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,503049304,"=""9781481447928""",Murder among the Stars,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",eBook,"A murderer is picking off the young Hollywood starlets gathered at the swanky Hearst Castle, and Lulu Kelly might be next—unless she can find the k...","","Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503049304,"=""9781481447904""",Murder among the Stars,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Hardcover,"A murderer is picking off the young Hollywood starlets gathered at the swanky Hearst Castle, and Lulu Kelly might be next—unless she can find the k...","","Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
2,474915244,"=""9781481432719""",Blackhearts,Nicole Castroman (474916480),eBook,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432696""",Blackhearts,Nicole Castroman (474916480),Hardcover,"In this stunningly creative debut, Nicole Castroman reimagines the origins of history’s most infamous pirate—Blackbeard—and tells the story of the ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432702""",Blackhearts,Nicole Castroman (474916480),Trade Paperback,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
3,482037048,"=""9781481439336""",Three Day Summer,Sarvenaz Tash (482037160),eBook,"In this “optimistic, exuberant tale,” (Kirkus Reviews, starred review) two teens find unexpected romance and harmony amid the crowd at a legendary ...",Young Adult,"Pop Culture, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,405613744,"=""9781442468047""",Rise of the Arcane Fire,Kristin Bailey (403416561),eBook,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468023""",Rise of the Arcane Fire,Kristin Bailey (403416561),Hardcover,"Mysteries of Meg’s past and threats to her future are revealed in the second book in The Secret Order trilogy, set in steampunk Victorian London.Af...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468030""",Rise of the Arcane Fire,Kristin Bailey (403416561),Trade Paperback,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
5,407101011,"=""9781442476929""",Fools' Gold,Philippa Gregory (649),eBook,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
