Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451423053,"=""9780861718108""",Buddhist Symbols in Tibetan Culture,Loden Sherap Dagyab Rinpoche (451423057),eBook,"  In this fascinating study, Dagyab Rinpoche not only explains the nine best-known groups of Tibetan Buddhist symbols but also shows how they serve...","","Non fiction, Wisdom Publications"
2,451424830,"=""9781614292869""",Dharma of Star Wars,Matthew Bortolin (451424834),Trade Paperback,"Is Yoda a Zen Master? Is the story of Luke Skywalker a spiritual epic? The answers, as well as excitement, adventure, and a lot of fun, are here!Th...","","Non fiction, Wisdom Publications"
"",451424830,"=""9780861718283""",Dharma of Star Wars,Matthew Bortolin (451424834),eBook,"Is Yoda a Zen Master? What might Jedi training be like? Is the story of Luke Skywalker a spiritual epic? The answers--as well as excitement, advent...","","Non fiction, Wisdom Publications"
3,451424254,"=""9781614290148""",Faces of Compassion,Taigen Dan Leighton (458602660),Trade Paperback,"2013 Nautilus Book Award — Gold Medal in Religion/Spirituality — Eastern Faces of Compassion introduces us to enlightened beings, the bodhisattvas ...","","Non fiction, Wisdom Publications"
"",451424254,"=""9781614290230""",Faces of Compassion,Taigen Dan Leighton (458602660),eBook,"Faces of Compassion introduces us to enlightened beings, the bodhisattvas of Buddhist lore. They're not otherworldly gods with superhuman qualities...","","Non fiction, Wisdom Publications"
4,451425754,"=""9780861716999""",Tibetan Calligraphy,Sanje Elliott (451425758),Trade Paperback,"In Tibetan Calligraphy, Sanje Elliott shows us how to capture the elegance and grace of Tibetan calligraphy without prior knowledge of either Tibet...","","Non fiction, Wisdom Publications"
"",451425754,"=""9781614290285""",Tibetan Calligraphy,Sanje Elliott (451425758),eBook,"In Tibetan Calligraphy, Sanje Elliott shows us how to capture the elegance and grace of Tibetan calligraphy without prior knowledge of either Tibet...","","Non fiction, Wisdom Publications"
5,451425625,"=""9780861716487""",Moon by the Window,Shodo Harada Roshi (451425629),Trade Paperback,Shodo Harada is internationally recognized both as a Zen teacher and as a world-class master of the fine art of Zen calligraphy. Harada regularly e...,"","Non fiction, Wisdom Publications"
"",451425625,"=""9780861716340""",Moon by the Window,Shodo Harada Roshi (451425629),eBook,Shodo Harada is internationally recognized both as a Zen teacher and as a world-class master of the fine art of Zen calligraphy. Harada regularly e...,"","Non fiction, Wisdom Publications"
6,451423148,"=""9780861710980""",Deities of Tibetan Buddhism,"",Hardcover,"An extraordinary encyclopedia of Buddhist icons. Illustrating the Rin 'byung brgya rtsa, the Nar thang brgya rtsa, and the Vajravali, the book is b...","","Non fiction, Wisdom Publications"
