Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62835701,"=""9781439150092""",Tempt Me Twice,"Jaci Burton (40774872), Susie Charles (46635964), Beverly Havlir (46681325)",Trade Paperback,"For these former lovers, being reunited is like a dream come true -- a very naughty dream come true....  JACI BURTON Dream On Since Jack vanished f...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
2,62355418,"=""9781439148709""",Red Hot Holidays,"Shelby Reed (46695320), Shiloh Walker (40565961), Lacey Alexander (46695284)",Trade Paperback,"It's the night before Christmas, and not a creature will stir... Just three hard-bodied men who make their lovers purr...  SHELBY REED Holiday Inn ...","Thriller / suspense, Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
3,60980586,"=""9781439131541""",To Serve and Protect,"Arianna Hart (46696795), Kit Tunstall (50057879), Trista Ann Michaels (45626907), Delilah Devlin (46673751)",Trade Paperback,"When it comes to a man in a uniform, these four ladies show their insatiable lovers exactly who's the boss...in the bedroom.  ARIANNA HART Convince...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
4,60981029,"=""9781439131558""",Trick or Treat,"N. J. Walters (46635962), Jan Springer (46635966), Charlene Teglia (46681223), Tawny Taylor (43414720)",Trade Paperback,These ladies dress up and strip down to fulfill their sexiest role-playing fantasies with four irresistible hotties....  N. J. WALTERS Unmasking Ke...,"Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Short Stories & Anthologies, Gallery Books"
5,60980174,"=""9781439131534""",Prisoner of Love,"Jaid Black (24095186), Tawny Taylor (43414720), Michelle M. Pillow (40758835)",Trade Paperback,"This collection of sizzling stories ""Warlord"" by Jaid Black, Tawny Taylor’s ""Dragons and Dungeons,"" and Michelle M. Pillow’s ""Taming Him,"" features...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
6,49513678,"=""9781439102954""",Hottie Next Door,"Shiloh Walker (40565961), Elisa Adams (46695188), Ruth D. Kerce (41124050)",Trade Paperback,"In this steamy collection curious, inexperienced women learn a lesson in love from a sexy neighbor. These three novellas, ""Good Girls Don’t"" by Shi...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
7,49513215,"=""9781439102947""",Good Things Come in Threes,"Anya Bast (46673253), Jan Springer (46635966), Shiloh Walker (40565961)",Trade Paperback,"A tantalizing trio of tales featuring three strong independent women, each seduced by two gorgeous men. Stories include “Tempted by Two” by Anya Ba...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
8,46742729,"=""9781416578703""",Forbidden Fantasies,"Jaid Black (24095186), Jory Strong (61690829), Ann Jacobs (61690832), Sahara Kelly (41124038), Jaci Burton (40774872), Sherri L. King (40774878), Lorie O'Clare (61690867), Cheyenne McCray (61690981)",Trade Paperback,"Now in trade paperback, Pocket Books’ first original Ellora’s Cave anthology—featuring eight taboo tales from the mistresses of Romantica™.   Passi...","Erotic fiction, Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
9,46694669,"=""9781416577614""",Asking for It,"Joanna Wylde (46695184), Kit Tunstall (50057879), Elisa Adams (46695188)",Trade Paperback,"In these steamy stories, sexy women really turn up the heat....  KIT TUNSTALL   Ablaze  When the unbelievably gorgeous firefighter who saved Miri's...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
10,46681311,"=""9781416577300""",Hot Man Is the Best Revenge,"Beverly Havlir (46681325), Shiloh Walker (40565961), Delilah Devlin (46673751)",Trade Paperback," Three erotic stories about women who discover that time might not heal all wounds, but mind-blowing sex can help....    Shiloh Walker Good Girls D...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
