Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170755923,"=""9781534477810""",Yosemite,Marion  Dane Bauer (1271159),Trade Paperback,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477827""",Yosemite,Marion  Dane Bauer (1271159),Hardcover,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477834""",Yosemite,Marion  Dane Bauer (1271159),Fixed Layout eBook,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
2,166849277,"=""9781534464582""",Appalachian Trail,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",166849277,"=""9781534464599""",Appalachian Trail,Marion  Dane Bauer (1271159),Hardcover,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",166849277,"=""9781534464605""",Appalachian Trail,Marion  Dane Bauer (1271159),Fixed Layout eBook,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
3,22095281,"=""9780689869501""",Mighty Mississippi,Marion  Dane Bauer (1271159),Trade Paperback,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22095281,"=""9781534455627""",Mighty Mississippi,Marion  Dane Bauer (1271159),Hardcover,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
4,22093391,"=""9780689869440""",Niagara Falls,Marion  Dane Bauer (1271159),Trade Paperback,Niagara Falls is beautiful and exciting. Read along to discover how the Falls were made and the history that surrounds them.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22093391,"=""9781534445406""",Niagara Falls,Marion  Dane Bauer (1271159),Hardcover,Visit Niagara Falls as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country’s ...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
5,22094462,"=""9780689869488""",Rocky Mountains,Marion  Dane Bauer (1271159),Trade Paperback,The Rocky Mountains form the backbone of North America. They sure make a beautiful backbone! But how did they come to be and what animals call them...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22094462,"=""9781534445390""",Rocky Mountains,Marion  Dane Bauer (1271159),Hardcover,Visit the Rocky Mountains as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our coun...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
6,22093995,"=""9780689869464""",Grand Canyon,Marion  Dane Bauer (1271159),Trade Paperback,It all started with water. But how did one river make such a deep canyon? Read on and find out.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22093995,"=""9781534440357""",Grand Canyon,Marion  Dane Bauer (1271159),Hardcover,Visit the Grand Canyon as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
7,44644181,"=""9781416954040""",Yellowstone,Marion  Dane Bauer (1271159),Trade Paperback,Visit Yellowstone National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of ou...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",44644181,"=""9781534440340""",Yellowstone,Marion  Dane Bauer (1271159),Hardcover,Visit Yellowstone National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of ou...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
8,40289779,"=""9781416934776""",Mount Rushmore,Marion  Dane Bauer (1271159),Trade Paperback,Mount Rushmore is the most visited place in the United States. Learn the story about how this wonder of America was made.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40289779,"=""9781534430303""",Mount Rushmore,Marion  Dane Bauer (1271159),Hardcover,Visit Mount Rushmore as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country’s...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
9,40404188,"=""9781416934790""",Statue of Liberty,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
