Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554099469,"=""9781481482622""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
"",554099469,"=""9781476781495""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
2,46660216,"=""9781439132913""",Last Centurion,John Ringo (1875432),Mass Market Paperback,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
"",46660216,"=""9781416555537""",Last Centurion,John Ringo (1875432),Hardcover,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
3,44022639,"=""9781416555506""",Deeper Blue,John Ringo (1875432),Mass Market Paperback,"Sequel to Ghost, Kildar, Choosers of the Slain and Unto the Breach.   Heart-sick over the deaths of so many of his Keldara followers, and one in pa...","","Fiction, Baen"
4,38869319,"=""9781416555353""",Unto the Breach,John Ringo (1875432),Mass Market Paperback,"Sequel to Ghost, Kildar and Choosers of the Slain.   Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped ...","","Fiction, Baen"
"",38869319,"=""9781416509400""",Unto the Breach,John Ringo (1875432),Hardcover,"Sequel to Ghost, Kildar and Choosers of the Slain.Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped nuc...","","Fiction, Baen"
5,35393484,"=""9781416521334""",Kildar,John Ringo (1875432),Mass Market Paperback,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
"",35393484,"=""9781416520641""",Kildar,John Ringo (1875432),Hardcover,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
6,33345214,"=""9781416520870""",Ghost,John Ringo (1875432),Mass Market Paperback,"Former SEAL Michael Harmon, Team Name ""Ghost"", retired for service injuries, is not enjoying college life. But things are about to change, if not f...","","Fiction, Baen"
"",33345214,"=""9781416509059""",Ghost,John Ringo (1875432),Hardcover,"This ""Ghost"" may not walk through walls, but walls had better not get in his way! A new techno-thriller adventure series by a New York Times best-s...","","Fiction, Baen"
