Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118114823,"=""9781609775247""",Confucian Analects,Confucius (2118114836),eBook,"The superior man bends his attention to what is radical. That being established, all practical courses naturally grow up. Filial piety and fraterna...","","Non fiction, Start Publishing LLC"
2,2117863493,"=""9781627933551""",Science of Breathing,Yogi Ramacharaka (2117863506),eBook,"A Complete Manual of the Oriental Breathing Philosophy of Physical, Mental, Psychic and Spiritual Development - An unabridged, unaltered edition.","","Non fiction, Start Publishing LLC"
3,2118115022,"=""9781625587916""",Great Learning,Confucius (2118114836),eBook,The Great Learning is the first of the Four books which were selected by Zhu Xi during the Song Dynasty as a foundational introduction to Confucian...,"","Non fiction, Start Publishing LLC"
4,2117848357,"=""9781625587800""",Tao Te King,"",eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
5,2117869301,"=""9781625587848""",Book of Tea,Kakuzo Okakura (2117869314),eBook,"The Book of Tea by Okakura Kakuzo shows how Tea has affected nearly every aspect of Japanese culture, thought, and life. The book is accessible to ...","","Non fiction, Start Publishing LLC"
6,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non fiction, Start Publishing LLC"
7,2117848340,"=""9781625583093""",Tao Te Ching (Legge),"",eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
8,2117848372,"=""9781625583079""",Tao Te King,Walter Gorn-Old (2117848385),eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
9,2117848310,"=""9781625583086""",Tao Te Ching,Lao Tzu (2117848323),eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
10,2117861574,"=""9781625581884""",Sayings of Lao Tzu,Lao Tzu (2117848323),eBook,"The Tao, which can be expressed in words, is not the eternal Tao; the name which can be uttered is not its eternal name. Without a name, it is the ...","","Non fiction, Start Publishing LLC"
11,2117848812,"=""9781625583437""",Lao Tzu's Tao and Wu Wei,Dwight Goddard (2117848825),eBook,"In this clarion translation of Laotzu's Tao Te Ching, first published in 1919, Goddard brings the complexity and depth of the ancient philosopher's...","","Non fiction, Start Publishing LLC"
12,2118114838,"=""9781625582812""",Creed of Buddah,Buddah (2118114851),eBook,"Philosophy is, in its essence, the quest of reality. In the attempt to determine what is real, one has to choose, in the first instance, between th...","","Non fiction, Start Publishing LLC"
