Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198499060,"=""9781632280824""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Trade Paperback,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Start Publishing LLC"
"",198499060,"=""9781632281395""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Fixed Layout eBook,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Start Publishing LLC"
2,194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
"",194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
3,190923345,"=""9781632280794""",Commando Dad,Neil Sinclair (190923382),Trade Paperback,"Rally the troops – let’s head outdoors Ex-Commando, proud dad-of-three and bestselling author of Commando Dad: Basic Training, Neil Sinclair is bac...","","Non fiction, Start Publishing LLC"
"",190923345,"=""9781632281364""",Commando Dad,Neil Sinclair (190923382),Fixed Layout eBook,"Neil Sinclair is back with this briefing on how to inspire and entertain your kids in the great outdoors. Suitable for children aged 3 to 13, this ...","","Non fiction, Start Publishing LLC"
4,173411670,"=""9781632280695""",Ancestry Quest,Mary Beth Sammons (2129755739),Trade Paperback,"Who am I? Where do I come from? Why am I the way I am? In Ancestry Quest: How Stories of the Past Heal the Future, Mary Beth Sammons follows dozens...","","Non fiction, Start Publishing LLC"
"",173411670,"=""9781632281258""",Ancestry Quest,Mary Beth Sammons (2129755739),eBook,"Who am I? Where do I come from? Why am I the way I am? In Ancestry Quest: How Stories of the Past Heal the Future, Mary Beth Sammons follows dozens...","","Non fiction, Start Publishing LLC"
5,146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non fiction, Start Publishing LLC"
"",146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non fiction, Start Publishing LLC"
6,171422022,"=""9781632280220""",You Can't Ruin My Day,Allen Klein (2117961447),Trade Paperback,You Can't Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Start Publishing LLC"
"",171422022,"=""9781632280312""",You Can't Ruin My Day,Allen Klein (2117961447),eBook,You Can’t Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Start Publishing LLC"
7,171423415,"=""9781936740826""",Available Parent,Duffy John (171423452),Trade Paperback,"We have a tendency today to over-parent, micro-manage, and under-appreciate our adolescents. Dr. John Duffy's The Available Parent is a revolutiona...","","Non fiction, Start Publishing LLC"
8,171420480,"=""9781936740512""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non fiction, Start Publishing LLC"
