Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,453749020,"=""9781476777856""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",eBook,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378087""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Compact Disk,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378094""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Audio Download,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781476777849""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Trade Paperback,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
2,452964672,"=""9781476777122""",Year of Yes,Shonda Rhimes (452965742),Trade Paperback,The instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executive producer of How to Get Away with Murder shares h...,Biography/Autobiography,"Non fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781442396197""",Year of Yes,Shonda Rhimes (452965742),Compact Disk,2017 Audie Award Finalist for Audiobook of the YearThe instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executi...,Biography/Autobiography,"Non fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781442396203""",Year of Yes,Shonda Rhimes (452965742),Audio Download,2017 Audie Award Finalist for Audiobook of the YearThe instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executi...,Biography/Autobiography,"Non fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781476777092""",Year of Yes,Shonda Rhimes (452965742),Hardcover,"***AN INSTANT NEW YORK TIMES BESTSELLER*** In this poignant, hilarious, and deeply intimate call to arms, Hollywood’s most powerful woman, the mega...",Biography/Autobiography,"Non fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781476777146""",Year of Yes,Shonda Rhimes (452965742),eBook,The instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executive producer of How to Get Away With Murder shares h...,Biography/Autobiography,"Non fiction, S&S/ Marysue Rucci Books"
3,410161242,"=""9781476730776""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Trade Paperback,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781442382091""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,2016 Audie Award Finalist for Business/Personal Development#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781476730790""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
