Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221474017,"=""9781507223130""",Venice,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Venice, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
2,225552049,"=""9781647427726""", Adventures on Land and Sea,Carole Bumpus (222274298),Trade Paperback,"Fans of Peter Mayle and Janine Marsh will enjoy this exploration of medieval villages, cultures, and recipes of France’s Provence. This travelogue ...","","Non-Fiction, She Writes Press"
3,224747316,"=""9781623716622""",Rosé Revolution,"Emborg (224747354), Jens Honoré (224747356)",Hardcover,"Rosé is the wine that has experienced the most progress in recent years. It is inclusive, unsnobbish, and is a marker of the good life. Like rosé w...","","Non-Fiction, Interlink Publishing Group Inc"
4,220481096,"=""9781507222973""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),Trade Paperback,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non-Fiction, Adams Media"
"",220481096,"=""9781507222980""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),eBook,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non-Fiction, Adams Media"
5,221740477,"=""9781639367689""",Lambing Season,John Connell (221740517),Hardcover,"A hymn to the rituals of farming life from the bestselling Irish author of The Farmer's Son.For John Connell, the lambing season on his County Long...","","Non-Fiction, Pegasus Books"
"",221740477,"=""9781639367696""",Lambing Season,John Connell (221740517),eBook,"A hymn to the rituals of farming life from the bestselling Irish author of The Farmer's Son.For John Connell, the lambing season on his County Long...","","Non-Fiction, Pegasus Books"
6,203067541,"=""9781668026946""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",Paper Over Board,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non-Fiction, S&S/Simon Element"
"",203067541,"=""9781668026953""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",eBook,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non-Fiction, S&S/Simon Element"
7,219707082,"=""9781419774010""",French Country Diary 2025 Engagement Calendar,Linda Dannenberg (171577716),Calendar,"Escape to the French countryside year-round with this elegant, clothbound desk diary featuring lush photography and captivating details about Franc...","","Non-Fiction, Harry N Abrams Inc."
8,221567835,"=""9780789345196""",Great Works of the Louvre 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,The Great Works of the Louvre 2025 Wall Calendar highlights 12 iconic and significant masterpieces in an elegant wall calendar. Perfect for art lov...,"","Non-Fiction, Rizzoli Universe"
9,219708492,"=""9781524889210""",Lonely Planet: French Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Bienvenue à la France! Consider this day-to-day calendar your fluency passport to the most essential French travel phrases and vocabulary.Let 2025 ...,"","Non-Fiction, Andrews McMeel Publishing"
10,219708535,"=""9781524889203""",Lonely Planet: Spanish Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,"Bienvenido a españa! Consider this day-to-day calendar your fluency passport to the most essential Spanish travel phrases and vocabulary.
Let 2025 ...","","Non-Fiction, Andrews McMeel Publishing"
11,219708576,"=""9781524889227""",Lonely Planet: Italian Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Benvenuto in Italia! Consider this day-to-day calendar your fluency passport to the most essential Italian travel phrases and vocabulary.Let 2025 b...,"","Non-Fiction, Andrews McMeel Publishing"
12,215813427,"=""9781507222416""",London,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of London, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
13,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non-Fiction, Interlink Publishing Group Inc"
14,188548922,"=""9783950539240""",Only in Zurich,Duncan J. D. Smith (188548570),Trade Paperback,"Discover the extraordinary secrets of the city of Zurich in this accessible travel guide.A complicated clock, an elephant in the woods, the emperor...","","Non-Fiction, Interlink Publishing Group Inc"
"",188548922,"=""9783950421842""",Only in Zurich,Duncan J. D. Smith (188548570),Trade Paperback,"A complicated clock, an elephant in the woods, the emperor's paddle steamer, and the first ""Dark Restaurant."" There is obviously more to Zurich tha...","","Non-Fiction, Interlink Publishing Group Inc"
15,213088292,"=""9798888451601""",Raising Olives in Provence,Kenneth  R. Timmerman (2114062927),Trade Paperback,A fun-filled portrait of Provence told by an American bestselling author who knows France intimately and unwraps people and places with devastating...,"","Non-Fiction, Post Hill Press"
16,208541582,"=""9781507221488""",Paris,Evie Carrick (208540403),Trade Paperback,“This gift combines two ways to help others practice self-care: through travel and coloring.” —Essence “A whole new take on travel guidebooks...and...,"","Non-Fiction, Adams Media"
17,188548883,"=""9783950539226""",Only in Vienna,Duncan J. D. Smith (188548570),Trade Paperback,Unlock the secrets of the Danube metropolis with this bestselling explorer’s guide popular with visitors and locals alike.Discover Europe with the ...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188548883,"=""9783950366266""",Only in Vienna,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non-Fiction, Interlink Publishing Group Inc"
