Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449569761,"=""9781481421218""",Sparks in Scotland,"A. Destiny (411844961), Rhonda Helms (408604543)",Trade Paperback,"First crush, first love, first kiss—Ava learns about more than her heritage while vacationing in Scotland in this addition to the sweet and clean F...",General fiction (Children's/YA),"Concepts, Fiction, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Girl's Interest, Scotish, Simon Pulse"
"",449569761,"=""9781481421232""",Sparks in Scotland,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"First crush, first love, first kiss—Ava learns about more than her heritage while vacationing in Scotland in this addition to the sweet and clean F...",General fiction (Children's/YA),"Concepts, Fiction, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Girl's Interest, Scotish, Simon Pulse"
2,412829185,"=""9781442499348""",Sound,Sarah Alderson (81972528),Trade Paperback,"A British nanny looking for a low-key summer finds buried secrets, murderous attention, and unexpected romance when she visits the Nantucket Sound ...","",Simon & Schuster Books for Young Readers
"",412829185,"=""9781442499331""",Sound,Sarah Alderson (81972528),Hardcover,"A British nanny looking for a low-key summer finds buried secrets, murderous attention, and unexpected romance when she visits the Nantucket Sound....","",Simon & Schuster Books for Young Readers
"",412829185,"=""9781442499355""",Sound,Sarah Alderson (81972528),eBook,"A British nanny looking for a low-key summer finds buried secrets, murderous attention, and unexpected romance when she visits the Nantucket Sound ...","",Simon & Schuster Books for Young Readers
3,408603306,"=""9781481451871""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484016""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Hardcover,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series is sweet, fresh...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484023""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
4,408604456,"=""9781481451888""",Never Too Late,"A. Destiny (411844961), Rhonda Helms (408604543)",Trade Paperback,"Can acting in love lead to the real thing? This standalone addition to the Flirt series, now with a new cover, is sweet, fresh, and clean.Abbey cou...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408604456,"=""9781442484054""",Never Too Late,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"Can acting in love lead to the real thing? This standalone addition to the Flirt series, now with a new cover, is sweet, fresh, and clean.Abbey cou...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
5,404150364,"=""9781442460775""",Hung Up,Kristen Tracy (40509237),Trade Paperback,"Can you fall in love with a voice? This witty romance, told entirely through phone calls, chronicles the tale of a wrong number gone right.It all s...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",404150364,"=""9781442460751""",Hung Up,Kristen Tracy (40509237),Hardcover,"Can you fall in love with a voice? This witty romance, told entirely through phone calls, chronicles the tale of a wrong number gone right.It all s...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",404150364,"=""9781442460782""",Hung Up,Kristen Tracy (40509237),eBook,"Can you fall in love with a voice? This witty romance, told entirely through phone calls, chronicles the tale of a wrong number gone right.It all s...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
6,451992754,"=""9781481422314""",Promposal,Rhonda Helms (408604543),Trade Paperback,"Prom should be one of the most memorable nights of your life. But for Camilla and Joshua, some elaborate promposals are getting in the way. Will th...",Young Adult,"Fiction, GLBT, Romantic, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",451992754,"=""9781481422338""",Promposal,Rhonda Helms (408604543),eBook,"Prom should be one of the most memorable nights of your life. But for Camilla and Joshua, some elaborate promposals are getting in the way. Will th...",Young Adult,"Fiction, GLBT, Romantic, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
7,453706727,"=""9781481423762""",Love Is in the Air,"A. Destiny (411844961), Alex R. Kahler (453706960)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Jennifer’s fear of falling isn’t just about falling off t...",Young Adult,"Fiction, Teen, 1st Experiences, Simon Pulse"
"",453706727,"=""9781481423786""",Love Is in the Air,"A. Destiny (411844961), Alex R. Kahler (453706960)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Jennifer’s fear of falling isn’t just about falling off t...",Young Adult,"Fiction, Teen, 1st Experiences, Simon Pulse"
8,406651215,"=""9781442474482""",Perfect Couple,Jennifer Echols (36454484),Trade Paperback,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406651215,"=""9781442474505""",Perfect Couple,Jennifer Echols (36454484),eBook,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
9,408607933,"=""9781442484122""",Puppy Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Lauren gets a lesson in love when she takes her new puppy...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408607933,"=""9781442484146""",Puppy Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Lauren gets a lesson in love when she takes her new puppy...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
10,409030220,"=""9781442485341""",Magnolia,Kristi Cook (70648724),Trade Paperback,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485358""",Magnolia,Kristi Cook (70648724),Hardcover,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485365""",Magnolia,Kristi Cook (70648724),eBook,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
11,401780076,"=""9781442451285""",Right of Way,Lauren Barnholdt (34766959),Trade Paperback,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451278""",Right of Way,Lauren Barnholdt (34766959),Hardcover,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451292""",Right of Way,Lauren Barnholdt (34766959),eBook,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
12,406647621,"=""9781442474451""",Biggest Flirts,Jennifer Echols (36454484),Trade Paperback,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406647621,"=""9781442474475""",Biggest Flirts,Jennifer Echols (36454484),eBook,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
13,81786948,"=""9781442430396""",Book of Broken Hearts,Sarah Ockler (81785713),Trade Paperback,"When all signs point to heartbreak, can love still be a rule of the road? A “touching father-daughter story” (Kirkus Reviews) from the author of Bi...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",81786948,"=""9781442430389""",Book of Broken Hearts,Sarah Ockler (81785713),Hardcover,"When all signs point to heartbreak, can love still be a rule of the road? A poignant and romantic novel from the author of Bittersweet and Twenty B...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",81786948,"=""9781442430402""",Book of Broken Hearts,Sarah Ockler (81785713),eBook,"When all signs point to heartbreak, can love still be a rule of the road? A “touching father-daughter story” (Kirkus Reviews) from the author of Bi...","","Non-Fiction, Simon & Schuster Books for Young Readers"
14,402912273,"=""9781442456976""",Over You,Amy Reed (48825677),Trade Paperback,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",402912273,"=""9781442456969""",Over You,Amy Reed (48825677),Hardcover,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",402912273,"=""9781442456983""",Over You,Amy Reed (48825677),eBook,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
15,402007978,"=""9781442452183""",Golden,Jessi Kirby (75617663),Trade Paperback,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452169""",Golden,Jessi Kirby (75617663),Hardcover,"Love, tragedy, and mystery converge in this compelling novel from “an author to watch” (Booklist).Seventeen-year-old Parker Frost has never taken t...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452251""",Golden,Jessi Kirby (75617663),eBook,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
16,404567273,"=""9781442464872""","Always, Forever",Nancy Ohlin (404567351),Trade Paperback,"Nothing is as it seems in this darkly romantic tale of infatuation and possession, inspired by Daphne du Maurier’s Rebecca.Becca was the perfect gi...","",Simon & Schuster Books for Young Readers
