Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200195735,"=""9780861544585""",Freethinking,Simon McCarthy-Jones (168930536),eBook,For humanity to survive there must always be people performing the minute-to-minute miracle of thought. 'Excellent and beyond timely.' A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
"",200195735,"=""9780861544578""",Freethinking,Simon McCarthy-Jones (168930536),Hardcover,We face radical new threats to our freedom of thought – here’s how to retain controlFor humanity to survive there must always be people performing ...,"","Non-Fiction, Oneworld Publications"
2,207938744,"=""9781649741882""",Icarus,Bertrand Russell (207938780),eBook,Mr. Haldane’s Daedalus has set forth an attractive picture of the future as it may become through the use of scientific discoveries to promote huma...,"","Non-Fiction, Start Publishing LLC"
3,100356642,"=""9781501187766""",Fire in the Sky,Gordon L. Dillow (405843148),eBook,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non-Fiction, Scribner"
"",100356642,"=""9781501187742""",Fire in the Sky,Gordon L. Dillow (405843148),Hardcover,"Combining history, pop science, and in-depth reporting, a fascinating account of asteroids that hit Earth long ago, and those streaming toward us n...","","Non-Fiction, Scribner"
"",100356642,"=""9781501187759""",Fire in the Sky,Gordon L. Dillow (405843148),Trade Paperback,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non-Fiction, Scribner"
"",100356642,"=""9781508293002""",Fire in the Sky,Gordon L. Dillow (405843148),Audio Download,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non-Fiction, Scribner"
4,2117860611,"=""9781681463537""",Electrical Oscillators,Nikola Tesla (2117848254),eBook,Nikola Tesla was a genius who revolutionized how the world looks at electricity. In 1893 he patented an electro-mechanical oscillator as a steam-po...,"","Non-Fiction, Start Publishing LLC"
5,2117876847,"=""9781681463544""",High Frequency Oscillators for Electro-Therapeutic and Other Purposes,Nikola Tesla (2117848254),eBook,Nikola Tesla was a genius who revolutionized how the world looks at electricity.,"","Non-Fiction, Start Publishing LLC"
6,2117847490,"=""9781681463568""","Very Truly Yours, Nikola Tesla",Nikola Tesla (2117847503),eBook,Nikola Tesla was a man of letters. He wrote many letters to the editors of the magazines and newspapers of his day. These letters give a fascinatin...,"","Non-Fiction, Start Publishing LLC"
7,2117859745,"=""9781681463551""",True Wireless,Nikola Tesla (2117848254),eBook,Nikola Tesla was a genius who revolutionized how the world looks at electricity.,"","Non-Fiction, Start Publishing LLC"
8,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
9,2117896362,"=""9781627939645""","Inventions, Researches And Writings Of Nikola Tesla",Nikola Tesla (2117848254),eBook,"The Inventions, Researches and Writings of Nikola Tesla is a book compiled and edited by Thomas Commerford Martin detailing the work of Nikola Tesl...","","Non-Fiction, Start Classics"
10,2117911566,"=""9781627938082""",Mars and Its Mystery,Edward S. Morse (2117911579),eBook,"Inspired by his friend and astronomer Perival Lowell and his visits to the Lowell Observatory in Flagstaff, Arizona, Morse published Mars and Its M...","","Non-Fiction, Start Classics"
11,2117905124,"=""9781627937870""",Voyage of the Beagle,Charles Darwin (2117870695),eBook,"""The Voyage of the Beagle"" is Charles Darwin's account of the momentous voyage which set in motion the current of intellectual events leading to ""T...","","Non-Fiction, Start Classics"
"",2117905124,"=""9781609770624""",Voyage of the Beagle,Charles Darwin (2117870695),eBook,"""The Voyage of the Beagle"" is a title commonly given to the book written by Charles Darwin and published in 1839 as his ""Journal and Remarks"", brin...","","Non-Fiction, Start Classics"
12,48065626,"=""9781439100066""",Round About the Earth,Joyce E. Chaplin (48065631),eBook,"In this first full history of around-the-world travel, Joyce E. Chaplin brilliantly tells the story of circumnavigation. Round About the Earth is a...",History,"Non-Fiction, Simon & Schuster"
"",48065626,"=""9781416596202""",Round About the Earth,Joyce E. Chaplin (48065631),Trade Paperback,"Highly acclaimed, this first full history of around-the-world travel by Joyce E. Chaplin brilliantly tells the story of circumnavigation. A witty, ...",History,"Non-Fiction, Simon & Schuster"
13,2117926595,"=""9781627936385""",On the Origin of Species,Charles Darwin (2117870695),eBook,"The classic that exploded into public controversy, revolutionized the course of science, and continues to transform our views of the world.","","Fiction, Start Classics"
14,74488130,"=""9781439199404""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),eBook,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non-Fiction, Scribner"
"",74488130,"=""9781439199398""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),Trade Paperback,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non-Fiction, Scribner"
15,2117860143,"=""9781627932585""","Yours Truly, Nikola Tesla",Nikola Tesla (2117848254),eBook,Nikola Tesla was a man of letters. He wrote many letters to the editors of the magazines and newspapers of his day. These letters give a fascinatin...,"","Non-Fiction, Start Publishing LLC"
16,2117876579,"=""9781627932578""","Problem of Increasing Human Energy, With Special References to the Harnessing of",Nikola Tesla (2117848254),eBook,"Part philosophical ponderings on humanity's relationship to the universe, part scientific extrapolation on what technological advancement might bri...","","Non-Fiction, Start Publishing LLC"
17,2117858565,"=""9781627932561""",Nikola Tesla Treasury,Nikola Tesla (2117848254),eBook,"Here's the Tesla collection you've been waiting for: 214 figures; 668 pages; and 107 articles, letters to editors, and lectures. All the famous lec...","","Non-Fiction, Start Publishing LLC"
18,2117850610,"=""9781627932172""",Illustrated Tesla,Nikola Tesla (2117848254),eBook,"Collected here are twenty of Nikola Tesla's essays, letters, and speeches all with figures. In total there are some 214 figures. Now you can read t...","","Non-Fiction, Start Publishing LLC"
19,2117849187,"=""9781627932189""",Famous Scientific Illusions,Nikola Tesla (2117848254),eBook,"In Famous Scientific Illusions Nikola Tesla addresses ""exceptionally interesting errors in the interpretation and application of physical phenomena...","","Non-Fiction, Start Publishing LLC"
