Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117877586,"=""9781627932219""",On Light and Other High Frequency,Nikola Tesla (2117848254),eBook,"A lecture delivered before the Franklin Institute, Philadelphia, February 1893, and before the National Electric Light Association, St. Louis, Marc...","","Non-Fiction, Start Publishing LLC"
2,71386948,"=""9781451654721""",Taste,Barb Stuckey (71387063),eBook,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
"",71386948,"=""9781439190746""",Taste,Barb Stuckey (71387063),Trade Paperback,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
3,2117869977,"=""9781625587107""",Social Life in the Insect World,Jean Henri Fabre (2117865681),eBook,"Fabre had many scholarly achievements. He was a popular teacher, physicist, chemist, and botanist. However, he is probably best known for his findi...","","Non-Fiction, Start Publishing LLC"
4,2117865668,"=""9781625581792""",Story Book of Science,Jean Henri Fabre (2117865681),eBook,"Fabre had many scholarly achievements. He was a popular teacher, physicist, chemist, and botanist. However, he is probably best known for his findi...","","Non-Fiction, Start Publishing LLC"
5,2118115893,"=""9781625583697""",On the Heavens,Aristotle (2118114584),eBook,"THE science which has to do with nature clearly concerns itself for the most part with bodies and magnitudes and their properties and movements, bu...","","Non-Fiction, Start Publishing LLC"
6,2117869452,"=""9781625586414""",Ascent of Man,Henry Drummond (2117847037),eBook,"In the Ascent of Man, Henry Drummond gives his take on Evolution. He sees evolution as divinely guided-- a position that made him no friends on eit...","","Non-Fiction, Start Publishing LLC"
7,2117877854,"=""9781625582287""",Life of the Spider,J. Henri Fabre (2117877867),eBook,"Fabre had many scholarly achievements. He was a popular teacher, physicist, chemist, and botanist. However, he is probably best known for his findi...","","Non-Fiction, Start Publishing LLC"
8,2117877928,"=""9781625584502""",Lo!,Charles Fort (2117860665),eBook,Lo! was Charles Fort's third book. In it Fort examines a multitude of scientific anomalies. Fort is widely credited to have coined the now-popular ...,"","Non-Fiction, Start Publishing LLC"
9,2117845426,"=""9781625584649""",Mutual Aid,Kniaz Petr Alekseevich Kropotkin (2117845439),eBook,"Written partly in response to Social Darwinism and in particular to Thomas H. Huxley's nineteenth-century essay, ""The Struggle for Existence,"" Krop...","","Non-Fiction, Start Publishing LLC"
10,2117870682,"=""9781625583727""",Origin of Species,Charles Darwin (2117870695),eBook,"The Origin of Species is the landmark book that, for better or worse, puts science and religion at odds. Very few people have read this book and co...","","Non-Fiction, Start Publishing LLC"
11,79988326,"=""9781451628272""",Babel No More,Michael Erard (79988401),eBook,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non-Fiction, Free Press"
"",79988326,"=""9781451628265""",Babel No More,Michael Erard (79988401),Trade Paperback,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non-Fiction, Free Press"
12,1933369,"=""9781416596950""",Newton on the Tee,John Zumerchik (1933379),eBook,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non-Fiction, Simon & Schuster"
"",1933369,"=""9781416541295""",Newton on the Tee,John Zumerchik (1933379),Trade Paperback,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non-Fiction, Simon & Schuster"
