Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195220943,"=""9781665929950""",Secret Headquarters Movie Novelization,Terra Winters (195221183),eBook,"Fans everywhere will love reading this exciting novelization of a thrilling new superhero adventure from Paramount Pictures premiering August 5, 20...","","Fiction, Simon Spotlight"
"",195220943,"=""9781665929943""",Secret Headquarters Movie Novelization,Terra Winters (195221183),Trade Paperback,"Fans everywhere will love reading this exciting novelization of a thrilling new superhero adventure from Paramount Pictures premiering August 5, 20...","","Fiction, Simon Spotlight"
2,170394156,"=""9781534476622""",Rumble Movie Novelization,"",eBook,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Middle Grade, Boy's Interest, Movie Tie-In, Comedy, Simon Spotlight"
"",170394156,"=""9781534476615""",Rumble Movie Novelization,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Middle Grade, Boy's Interest, Movie Tie-In, Comedy, Simon Spotlight"
3,167521476,"=""9781534465824""",Vivo Movie Novelization,"",eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! This funny and he...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",167521476,"=""9781534465817""",Vivo Movie Novelization,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! This funny and he...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
4,180016978,"=""9781534496811""",Hotel Transylvania Transformania Movie Novelization,"",eBook,"Hotel Transylvania: Transformania to Stream Exclusively on Amazon Prime Video January 14, 2022!  Drac and the pack are back like you’ve never seen ...","","Fiction, Media Tie-In, Vampires, Zombies, Film, Ghosts, Movie Tie-In, TV Tie-In, Simon Spotlight"
"",180016978,"=""9781534496804""",Hotel Transylvania Transformania Movie Novelization,"",Trade Paperback,"Hotel Transylvania: Transformania to Stream Exclusively on Amazon Prime Video January 14, 2022!  Drac and the pack are back like you’ve never seen ...","","Fiction, Media Tie-In, Vampires, Zombies, Film, Ghosts, Movie Tie-In, TV Tie-In, Simon Spotlight"
5,140247028,"=""9781534409569""",Sherlock Gnomes Movie Novelization,"",eBook,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
"",140247028,"=""9781534429406""",Sherlock Gnomes The Deluxe Movie Novelization,"",Paper Over Board,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
6,2086571814,"=""9781481478595""",Independence Day Resurgence Movie Novelization,"",eBook,Prepare for another alien invasion with this action-packed retelling of Independence Day: Resurgence that features an eight-page full-color insert ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Thriller, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, First Contact, Galactic Empire, Movie Tie-In, Robots, Space Exploration, Space Fleet, Space Marine, Simon Spotlight"
"",2086571814,"=""9781481478588""",Independence Day Resurgence Movie Novelization,"",Trade Paperback,Prepare for another alien invasion with this action-packed retelling of Independence Day: Resurgence that features an eight-page full-color insert ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Thriller, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, First Contact, Galactic Empire, Movie Tie-In, Robots, Space Exploration, Space Fleet, Space Marine, Simon Spotlight"
7,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
8,2117870764,"=""9781625582348""",Jungle Book,Rudyard Kipling (2117845032),eBook,"Among the best loved of all children's classics, Rudyard Kipling's The Jungle Book is set among a community of animals in the jungles of India, whe...","",Start Publishing LLC
9,1273509,"=""9781439114483""",Arrival:The Journey of Allen Strange #1:Nickelodeon,David Cody Weiss (1054539),eBook,"Allen Strange claims he's from Xela and that his spaceship left without him. Robbie Stevenson doesn't believe him, then Allen morphs into his true ...","","Fiction, Aladdin"
10,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
11,1073291,"=""9781439108871""",Space Camp,Ted Pedersen (273645),eBook,"Commander Sisko has made Jake an offer he can't refuse -- the chance to attend Starfleet Academy Summer Space Camp on Rijar, once home to an ancien...","","Fiction, Media Tie-In, Science-Fiction, Aladdin"
12,3392,"=""9781439108819""",Worf's First Adventure,Peter David (484122),eBook,"Cadet Worf arrives at Starfleet AcademyTM as the first Klingon to gain entrance since the Federation-Klingon, Peace Treaty. Raised on Earth by huma...",General fiction (Children's/YA),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aladdin"
13,42031558,"=""9781416598282""",Corbin Bleu: Up Close,Dee Scott (42749999),eBook,"Takes you behind the scenes and tells you everything you want to know about your favorite acting, singing, and dancing hottie!   A fascinating must...",The arts: general issues,"Fiction, Pocket Books"
