Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174396475,"=""9781534482890""",Land of Dragons,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482883""",Land of Dragons,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482906""",Land of Dragons,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
2,168526001,"=""9781534468382""",Etta Invincible,Reese Eschmann (168525873),Trade Paperback,"In this touching, “snappy…[, and] well-paced” (Kirkus Reviews, starred review) debut middle grade novel, a girl with hearing loss and a boy adjusti...","","Fiction, Aladdin"
"",168526001,"=""9781534468375""",Etta Invincible,Reese Eschmann (168525873),Hardcover,"In this touching debut middle grade novel, a girl with hearing loss and a boy adjusting to life in a new country connect through their love of comi...","","Fiction, Aladdin"
"",168526001,"=""9781534468399""",Etta Invincible,Reese Eschmann (168525873),eBook,"In this touching, “snappy…[, and] well-paced” (Kirkus Reviews, starred review) debut middle grade novel, a girl with hearing loss and a boy adjusti...","","Fiction, Aladdin"
3,159828388,"=""9781534452800""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452794""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452817""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
4,179645197,"=""9781534496132""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Trade Paperback,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
"",179645197,"=""9781534496149""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Hardcover,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
"",179645197,"=""9781534496156""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Fixed Layout eBook,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
5,185304260,"=""9781665907361""",Takeoffs and Landings,Cindy Callaghan (67830609),Trade Paperback,"Three young girls have adventures in cities around the world in this paperback bind-up of three exciting and aspirational novels.In Lost in London,...","","Fiction, Aladdin"
6,168352317,"=""9781534467910""",Reindeer Games,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467927""",Reindeer Games,Alan Katz (1489850),Hardcover,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467934""",Reindeer Games,Alan Katz (1489850),eBook,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
7,144627871,"=""9781534432345""",My Life in the Fish Tank,Barbara Dee (32807723),Trade Paperback,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
"",144627871,"=""9781534432338""",My Life in the Fish Tank,Barbara Dee (32807723),Hardcover,"From acclaimed author of Maybe He Just Likes You and Halfway Normal comes a powerful and moving story of learning how to grow, change, and survive....","","Fiction, Aladdin"
"",144627871,"=""9781534432352""",My Life in the Fish Tank,Barbara Dee (32807723),eBook,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
8,168351446,"=""9781534467880""",Trouble in Toyland,Alan Katz (1489850),Trade Paperback,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467897""",Trouble in Toyland,Alan Katz (1489850),Hardcover,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467903""",Trouble in Toyland,Alan Katz (1489850),eBook,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
9,179636910,"=""9781534496101""",Squirrel Do Bad,Stephan Pastis (19753998),Trade Paperback,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
"",179636910,"=""9781534496118""",Squirrel Do Bad,Stephan Pastis (19753998),Hardcover,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
"",179636910,"=""9781534496125""",Squirrel Do Bad,Stephan Pastis (19753998),Fixed Layout eBook,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
10,159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
