Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143271419,"=""9781683835042""",Rick and Morty Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Record all your thoughts, scientific data, and multiverse theories with the Rick and Morty Deluxe Hardcover Ruled Journal.It appears that this univ...","","Non-Fiction, Insights"
2,85744994,"=""9781974700332""",Art of The Secret World of Arrietty,Hiromasa Yonebayashi (85729166),Hardcover,"The latest Ghibli masterpiece of the imagination, brought to life with sketches and stills from Arrietty.Co-founded by the legendary filmmaker Haya...","","Non-Fiction, VIZ Media LLC"
3,521283833,"=""9781421582726""",Art of Castle in the Sky,Hayao Miyazaki (62517953),Hardcover,"The definitive examination of the art and animation of Studio Ghibli’s masterpiece of fantasy and flight, Castle in the Sky!The latest in the peren...","","Non-Fiction, VIZ Media LLC"
4,2099537819,"=""9781608878918""",Teenage Mutant Ninja Turtles Retro Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the heroes and villains of the Teenage Mutant Ninja Turtles with this deluxe writing journal featuring art from the original 1987 animate...,"","Fiction, Insights"
5,2089862511,"=""9781608878369""",Minions Mania Hardcover Ruled Journal,"",Hardcover,"Celebrate the adorable heroes of Despicable Me and Minions with this writing journal, bound in debossed leatherette and featuring full-color images...","","Fiction, Insights"
6,2111974259,"=""9781608874941""",Art of Kung Fu Panda 3,Tracey Miller-Zarneke (2111923799),Hardcover,"Featuring concept art as well as exclusive interviews with the movie’s cast and crew, The Art of Kung Fu Panda 3 offers a behind-the-scenes look at...","","Non-Fiction, Insight Editions"
7,2111972959,"=""9781608874477""",Avatar: The Last Airbender: Legacy,Michael Teitelbaum (2111972973),Hardcover,"Aang, the much-loved hero of Nickelodeon’s hit animated series Avatar: The Last Airbender, takes readers on an exciting and interactive journey thr...","","Non-Fiction, Insight Editions"
8,2111970042,"=""9781608876839""",Disney Frozen: Elsa and Anna's Guide to Arendelle,Barbara Bazaldua (2093471589),Hardcover,"The world of Disney’s Frozen comes alive in Elsa and Anna’s Guide to Arendelle, an interactive scrapbook packed with removable items, posters, acti...","","Non-Fiction, Insight Kids"
9,2111972385,"=""9781608874521""",Grampa Simpson's Guide to Aging,Matt Groening (2111972304),Hardcover,"They say, “Those who forget the past are doomed to repeat it!” Then again, those who have forgotten the past are most likely living in the Springfi...","","Non-Fiction, Insight Editions"
10,2111972355,"=""9781608873210""",Lisa Simpson's Guide to Geek Chic,Matt Groening (2111972304),Hardcover,"In Lisa Simpson’s Guide to Geek Chic, Springfield’s most sensitive student reveals the secrets of being a misunderstood geek goddess. The geeks hav...","","Non-Fiction, Insight Editions"
11,2111972814,"=""9781608873845""",Art of Home,Ramin Zahed (2091972824),Hardcover,"Featuring exclusive interviews as well as exciting concept art, The Art of Home provides a fascinating behind-the-scenes look at DreamWorks Animati...","","Non-Fiction, Insight Editions"
12,464740010,"=""9781421575865""",Princess Mononoke: The First Story,Hayao Miyazaki (62517953),Hardcover,"An oversized, lavishly illustrated storybook featuring original watercolor art by legendary filmmaker Hayao Miyazaki!This is the original Princess ...","","Fiction, VIZ Media LLC"
13,2111972341,"=""9781608873203""",C. Montgomery Burns' Handbook of World Domination,Matt Groening (2111972304),Hardcover,"In the third volume of the Vault of SimpsonologyTM series, The Simpsons’ maniacal Mr. Burns takes readers into his wicked world of wealth and power...","","Non-Fiction, Insight Editions"
14,428641688,"=""9781421565972""",Art of Princess Mononoke,Hayao Miyazaki (62517953),Hardcover,"The art, from conception to release, of the classic Hayao Miyazaki film Princess Mononoke, including a look at Miyazaki’s original art and the use ...","","Non-Fiction, VIZ Media LLC"
15,2112054557,"=""9781608871858""",Teenage Mutant Ninja Turtles,Andrew Farago (2099391786),Hardcover,Discover the complete story of the Teenage Mutant Ninja Turtles for the first time–from their humble beginnings in black-and-white comics created i...,"","Non-Fiction, Insight Comics"
16,448366336,"=""9781421571751""",Art of the Wind Rises,Hayao Miyazaki (62517953),Hardcover,"The latest in the perennially popular line of Studio Ghibli artbooks, which includes interviews, concept sketches, and finished animation cels from...","","Non-Fiction, VIZ Media LLC"
17,2111972307,"=""9781608873104""",Bart Simpson's Manual of Mischief,Matt Groening (2111972304),Hardcover,"Bart Simpson is truly the unrivaled master of mischief. Amateur pranksters around the world take their tips and learn their tricks from Bart, the s...","","Non-Fiction, Insight Editions"
18,62517727,"=""9781421566023""",Art of Ponyo,Hayao Miyazaki (62517953),Hardcover,"An in-depth look at the hand-drawn anime hit!Ponyo, loosely based on Hans Christian Andersen's The Little Mermaid, is a hand-drawn feature-length f...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
19,2111971822,"=""9781608871841""",SpongeBob SquarePants Experience,Jerry Beck (2111923325),Hardcover,This lavish coffee table book delivers an eye-opening behind-the-scenes look at the creation of SpongeBob and all the hard work and creativity that...,"","Non-Fiction, Insight Editions"
20,2111973793,"=""9781608872121""",Art of Turbo,Robert Abele (2111973807),Hardcover,"What do you get when you cross a snail with the Indianapolis 500? If you’re DreamWorks Animation, then the result is Turbo, an uplifting—and gear-s...","","Non-Fiction, Insight Editions"
