Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212315218,"=""9798886634419""",Looney Tunes: Tweety Bird Plush Journal,Insights (170540559),Hardcover,Bring the nostalgia and joy of Looney Tunes™ into your everyday life with this adorable plush journal inspired by everyone’s favorite yellow canary...,"","Non-Fiction, Insights"
2,205160803,"=""9798886632460""",My Hero Academia: Class 1-A Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Prepare to take notes, train up, and strive to become a hero with this officially licensed My Hero Academia traveler’s notebook set.Housed within a...","","Non-Fiction, Insights"
3,206248594,"=""9781974740819""",Jujutsu Kaisen: The Official Anime Guide: Season 1,"Gege Akutami (162686123), Jujutsu Kaisen Production Committee (206523178)",Trade Paperback,The official companion to the first season of the hugely popular Jujutsu Kaisen anime.The official companion to the first season of the hugely popu...,"","Non-Fiction, VIZ Media LLC"
4,205041846,"=""9798886632422""",My Hero Academia: Class 1-A  Boxed Die-cut Note Cards (Set of 12),Insights (170540559),Hardcover,Keep in touch with the Heroes in your life with this officially licensed boxed set of note cards inspired by the lively Class 1-A of My Hero Academ...,"","Non-Fiction, Insights"
5,205160754,"=""9798886632880""",My Hero Academia: Class 1-A Spiral Notebook,Insights (170540559),Trade Paperback,Let the students of U.A. High School’s Class 1-A help you stay on top of your notes and organization with this My Hero Academia–inspired spiral not...,"","Non-Fiction, Insights"
6,204171455,"=""9798886632309""",Dragon Ball Z: Goku Deluxe Gift Set,Insights (170540559),Kit,"Unleash your inner Super Saiyan with this officially licensed, deluxe Dragon Ball Z™ gift set.Complete with a hardcover journal, enamel charm bookm...","","Non-Fiction, Insights"
7,205161999,"=""9798886633160""",My Hero Academia: Heroes Journal,Insights (170540559),Hardcover,Create your own hero characters and record their epic stories using the Izuku Midoriya–inspired My Hero Academia: Heroes Journal.Let this journal i...,"","Non-Fiction, Insights"
8,206495858,"=""9781646045884""",Land of Spirits,"",Trade Paperback,Celebrate your love for Studio Ghibli with this unique collection of hand-drawn illustrations inspired by the whimsical and ethereal settings from ...,"","Non-Fiction, Ulysses Press"
9,205161424,"=""9798886632446""",My Hero Academia: All Might Journal with Charm,Insights (170540559),Hardcover,"“Go Beyond, Plus Ultra” with this leatherette journal inspired by the enduring strength and jovial courage of All Might, the Symbol of Peace, from ...","","Non-Fiction, Insights"
10,204114318,"=""9798886632217""",Dragon Ball Z Die-cut Note Card Sets (Set of 12),Insights (170540559),Hardcover,Power up your cards to Super Saiyan™ levels with this officially licensed set of die-cut Dragon Ball Z™ note cards.Share your love of the iconic Dr...,"","Non-Fiction, Insights"
11,198108854,"=""9798886630503""",Rick and Morty: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Travel through the vast multiverse in Rick and Morty: The Official Coloring Book, filled with ready-to-color, interdimensional illustrations of fan...","","Non-Fiction, Insight Editions"
12,193121166,"=""9781804170908""",Aardman: Robin Robin Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal sticker to help you get in t...,"","Fiction, Flame Tree Publishing"
13,186793994,"=""9781647225230""",Rick and Morty: The Official Cookbook,"Insight Editions (2089862421), August Craig (190313140), James Asmus (190313330)",Hardcover,"Embark on an interdimensional culinary journey with Rick and Morty: The Official Cookbook, the ultimate collection of recipes inspired by the hit t...","","Non-Fiction, Insight Editions"
14,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
15,192234809,"=""9781647227623""",Dragon Ball Z: The Official Advent Calendar,Insight Editions (2089862421),Hardcover,"Celebrate the holidays with Goku in this official advent calendar, filled with 25 days of exclusive gifts inspired by the iconic anime Dragon Ball ...","","Non-Fiction, Insight Editions"
16,191282201,"=""9781647227258""",Avatar: The Last Airbender: The Official Cookbook Gift Set,Jenny Dorsey (191282239),Mixed media product,"Feast on delicacies unique to the Earth Kingdom, Water Trible, Air Nomads, and the Fire Nation with the Avatar: The Last Airbender: The Official Co...","","Non-Fiction, Insight Editions"
17,187836842,"=""9781974727841""",Tale of the Princess Kaguya Picture Book,Isao Takahata (187836879),Hardcover,Based on the masterpiece film from Studio Ghibli cofounder Isao Takahata.Why did she choose to come to earth? Why did she long for this world? An o...,"","Fiction, VIZ Media LLC"
18,187836880,"=""9781974727834""",Art of the Tale of the Princess Kaguya,Isao Takahata (187836879),Hardcover,"In a film eight years in making, Studio Ghibli’s cofounder Isao Takahata tells the untold story of Princess Kaguya.An old bamboo cutter and his wif...","","Non-Fiction, VIZ Media LLC"
19,190716837,"=""9781647226329""",Disney Tangled,Insight Editions (2089862421),Hardcover,Relive the magic of Disney’s hit 2010 animated film Tangled with this collectible tiny book featuring art from the beloved retelling of Rapunzel.On...,"","Non-Fiction, Insight Editions"
20,187965702,"=""9781647225711""",Disney Frozen Tiny Book,Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s Frozen with this collectible tiny book featuring the story and art from the beloved film.One of Disney’s modern animat...,"","Non-Fiction, Insight Editions"
