Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111970091,"=""9781608870752""",Art of Madagascar 3,Barbara Robertson (2111970105),Hardcover,"The Art of Madagascar 3 provides a fascinating look at the character design, development art, and special effects that make up this stunning CG mov...","","Non-Fiction, Insight Editions"
2,2111972602,"=""9781608870349""",Art of Puss In Boots,Ramin Zahed (2091972824),Hardcover,"Since his debut in Shrek 2, Puss In Boots has been one of DreamWorks Animation's favorite characters. The aptly titled Puss In Boots finally places...","","Non-Fiction, Insight Editions"
3,2111923382,"=""9781608870189""",Art of Kung Fu Panda 2,"Tracey Miller-Zarneke (2111923799), Judi Barrett (2111923396)",Hardcover,DreamWorks Animation and Insight Editions present The Art of Kung Fu Panda 2; the art and animation book that takes readers behind-the-scenes of ma...,"","Non-Fiction, Insight Editions"
4,2111974296,"=""9781608870073""",Life Is a Pic-a-Nic,Yogi Bear (2111974310),Hardcover,"For Yogi Bear, the glass is always half full and every day is a gift ripe with opportunities, new friends, and tasty treats. The Tao of Yogi is one...","","Non-Fiction, Insight Editions"
5,2111971733,"=""9781608870028""",Art of Shrek Forever After,Jerry Schmitz (2111971747),Hardcover,"For Shrek, life is good. He’s king of the fairytale kingdom of Far Far Away, surrounded by friends, and a celebrity to his people. But boredom take...","","Non-Fiction, Insight Editions"
6,45299068,"=""9781421514994""",Nausicaä of the Valley of the Wind: Watercolor Impressions,Hayao Miyazaki (62517953),Hardcover,"An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!From the vaults of Academy Award-winning director, Hayao Miyazaki!...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
7,2117529294,"=""9781933784182""",Shrek,Kathleen Jones (2117529310),Trade Paperback,"","","Non-Fiction, Insight Editions"
8,2117528977,"=""9781933784151""",Surf's Up,"Cody Maverick (2117528993), Jerry Schmitz (2111971747)",Hardcover,"Surf's Up , the latest CG-animated feature film from Sony Pictures Animation, is based on the ""true story"" of up-and-coming surfer Cody Maverick.  ...","","Non-Fiction, Insight Editions"
9,36175451,"=""9781421505930""",Art of Kiki's Delivery Service,Hayao Miyazaki (62517953),Hardcover,"A 13-year-old girl sets off on a journey to become a witch. In the process, she learns how to be a woman. From the movie of the same name, this pre...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
10,35359318,"=""9781591166986""",Art of My Neighbor Totoro,Hayao Miyazaki (62517953),Hardcover,"A generous collection of concept sketches, fully rendered character and background drawings, paintings and cell images! Meet the film's principal c...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
11,34779441,"=""9781421500492""",Art of Howl's Moving Castle,Hayao Miyazaki (62517953),Hardcover,"Shortly after reaping the rewards from his movie Spirited Away, a project that earned him an Academy Award in 2003, director Hayao Miyazaki set his...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
12,30893798,"=""9781591167044""",Art of Porco Rosso,Hayao Miyazaki (62517953),Hardcover,"In Early 1930's era Italy, air pirates, bounty hunters and high flyers of all sorts rule the skies. The most cunning and skilled of these pilots is...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non-Fiction, VIZ Media LLC"
13,27297056,"=""9781569317778""",Art of Spirited Away,Hayao Miyazaki (62517953),Hardcover,The Fantasy ContinuesThe Art of Spirited Away collects color illustrations of Spirited Away (Sen to Chihiro no Kamikakushi) for the first time in a...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Teen, Non-Fiction, VIZ Media LLC"
