Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178848367,"=""9781647223380""",Avatar: The Last Airbender: The Official Cookbook,Jenny Dorsey (181220760),Hardcover,"Feast on delicacies unique to the Earth Kingdom, Water Tribe, Air Nomads, and the Fire Nation with the Avatar: The Last Airbender: The Official Coo...","","Non fiction, Insight Editions"
2,165232856,"=""9781683838661""",Pixar: A Miniature Art Collection (Mini Book),Brooke Vitale (162773726),Hardcover,Celebrate the colorful world of Pixar Animation Studios in this comprehensive miniature art collection.   Pixar films bring to life the hidden stor...,"","Non fiction, Insight Editions"
3,174282548,"=""9781647221652""",Disney: Lilo and Stitch [Tiny Book],Brooke Vitale (174856721),Hardcover,Relive the magic of Disney’s beloved 2002 film Lilo &amp; Stitch with this collectible tiny book featuring story art from the film.One of Disney’s ...,"","Non fiction, Insight Editions"
4,174282107,"=""9781647221669""",Disney: Winnie the Pooh [Tiny Book],Brooke Vitale (162773726),Hardcover,"Wherever you go and whatever happens to you along the way, a little bear will always be waiting. Revisit Disney’s favorite silly old bear with this...","","Non fiction, Insight Editions"
5,168879227,"=""9781683839477""",Disney: Moana (Tiny book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s hit 2016 animated film Moana with this collectible tiny book featuring story art from the beloved film.One of Disney’s...,"","Non fiction, Insight Editions"
6,172957851,"=""9781647221379""",100 Greatest Looney Tunes Cartoons,Jerry Beck (2111923325),Hardcover,"Celebrate the best of Looney Tunes cartoons, just in time for Bugs Bunny’s 80th birthday!In a world of rascally rabbits, megalomaniacal ducks, and ...","","Non fiction, Insight Editions"
7,101149909,"=""9781683833925""",Avatar: The Last Airbender: Legacy of The Fire Nation,Joshua Pruett (146294956),Hardcover,In this new scrapbook Avatar: The Last Airbender’s beloved character Uncle Iroh shares his memories and mementos with Prince Zuko.In Avatar: The La...,"","Non fiction, Insight Editions"
8,158294349,"=""9781683837954""",Rick and Morty 2020 Weekly Planner,Insight Editions (2089862421),Hardcover,Bring some interdimensional flair to your studies this year with this Rick and Morty 2020 Weekly Planner. Featuring irreverent graphics and colorfu...,"","Non fiction, Insights"
9,162432430,"=""9781681884219""",Star Trek,"Aaron Harvey (163825803), Rich Schepis (163825808)",Paper Over Board,"The first and only guide to the beloved and star-studded Star Trek: The Animated Series, the in-canon (mostly) continuation of the iconic Star Trek...","","Non fiction, Weldon Owen"
10,152148938,"=""9781683836988""",Disney Cinderella (Tiny Book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s 1950 animated classic Cinderella with this new collectible tiny book featuring story art from the beloved film.One of ...,"","Non fiction, Insight Editions"
11,151890763,"=""9781683836971""",Disney Beauty and the Beast (Tiny Book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s 1991 animated classic Beauty and the Beast with this collectible tiny book featuring story art from the beloved film.O...,"","Non fiction, Insight Editions"
12,101149935,"=""9781683833932""",Legend of Korra: An Avatar's Chronicle,Andrea Robinson (2120360161),Hardcover,Avatar Korra and her friends chronicle their memories and adventures in this new fully-illustrated scrapbook filled with letters and inserts from y...,"","Non fiction, Insight Editions"
13,146340210,"=""9781683835769""",Legend of Korra Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the beloved animated Nickelodeon series The Legend of Korra with this hardcover journal featuring Avatar Korra’s adventures through Repub...,"","Non fiction, Insights"
14,146340045,"=""9781683835790""",Avatar: The Last Airbender Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the adventures of Team Avatar from the hit animated Nickelodeon series Avatar: The Last Airbender with this beautifully designed hardcove...,"","Non fiction, Insights"
15,151879513,"=""9781974705610""",Nausicaä of the Valley of the Wind Picture Book,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!Studio Ghibli picture books capture the magic of the legendary stu...,"","Fiction, VIZ Media LLC"
16,151879474,"=""9781974705580""",Art of Nausicaä of the Valley of the Wind,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!An addition to the perennially popular line of Studio Ghibli art b...,"","Non fiction, VIZ Media LLC"
17,151732402,"=""9781683836865""",Art of Missing Link,Ramin Zahed (2091972824),Hardcover,The Art of Missing Link is a lushly illustrated volume that goes behind the scenes of LAIKA’s new stop-motion adventure.The charismatic Sir Lionel ...,"","Non fiction, Insight Editions"
18,143158717,"=""9781683835011""",Powerpuff Girls Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the Powerpuff Girls and their mission to save the city of Townsville (and the world) before bedtime with this hardcover ruled journal.Fro...,"","Non fiction, Insights"
19,143271462,"=""9781683835028""",We Bare Bears Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Chronicle your adventures alongside Grizz, Panda, and Ice Bear with this hardcover ruled journal, the perfect gift for fans of Cartoon Network's hi...","","Non fiction, Insights"
20,143271542,"=""9781683835059""",Rick and Morty Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Celebrate your fandom of Adult Swim’s Rick and Morty with this deluxe note card set.Taking inspiration from Adult Swim’s acclaimed animated series ...,"","Non fiction, Insights"
