Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185374711,"=""9781839647666""",Robinson Crusoe,Daniel Defoe (185374750),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...",Classics,"Fiction, Flame Tree Publishing"
2,185374751,"=""9781839647659""",Scarlet Pimpernel,Baroness Orczy (185374790),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
3,173895027,"=""9781839641763""",Portrait of the Artist as a Young Man,James Joyce (173894454),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
4,473774945,"=""9781471128127""",Widow's Confession,Sophia Tobin (414272131),Hardcover,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
"",473774945,"=""9781471128134""",Widow's Confession,Sophia Tobin (414272131),Paperback,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
"",473774945,"=""9781471155680""",Widow's Confession,Sophia Tobin (414272131),Audio Download,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
5,173895212,"=""9781787557031""",Tale of Two Cities,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
6,572643769,"=""9781471151606""",Vanishing,Sophia Tobin (414272131),Hardcover,"A story of intrigue and revenge, perfect for fans of Jane Eyre and Fingersmith, The Miniaturist and Burial Rights. On top of the Yorkshire Moors, i...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151620""",Vanishing,Sophia Tobin (414272131),Paperback,From the Sunday Times bestselling author of The Silversmith’s Wife comes an “undeniably page-turning (Daily Mail) novel: “Think Wuthering Heights o...,"","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151637""",Vanishing,Sophia Tobin (414272131),eBook,"'Think Wuthering Heights or Jane Eyre, but ten times darker, and you have The Vanishing … as dark and eerie and gothic as the Yorkshire Moors it is...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471162428""",Vanishing,Sophia Tobin (414272131),Audio Download,"On top of the Yorkshire Moors, in an isolated spot carved out of a barren landscape, lies White Windows, a house of shadows and secrets. Here lives...","","Fiction, Simon & Schuster UK"
