Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
2,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non fiction, Little Simon"
3,144048646,"=""9781534431379""",Let's Play Basketball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about basketball with this shaped board book that looks and feels like a real basketball!Perfect for anyone who wants to...,"","Concepts, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
4,144047408,"=""9781534431362""",Let's Play Soccer,Nancy Hall (2127965215),Board Book,Learn all about soccer with this shaped board book that looks and feels like a real soccer ball! Goooal!Perfect for anyone who wants to get their c...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
5,2141637877,"=""9781534412972""",Arf! Buzz! Cluck!,Eric Seltzer (19512027),Board Book,Moo! Neigh! Oink! Peep! This silly and inventive alphabet board book teaches little ones the ABCs with animal sounds!We Arf  We Buzz We Baaah  We C...,"","Concepts, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Dogs, Little Simon"
"",2141637877,"=""9781534412989""",Arf! Buzz! Cluck!,Eric Seltzer (19512027),Fixed Layout eBook,Moo! Neigh! Oink! Peep! This silly and inventive alphabet board book teaches little ones the ABCs with animal sounds!We Arf  We Buzz We Baaah  We C...,"","Concepts, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Dogs, Little Simon"
6,153992564,"=""9781534403994""",Let's Play Baseball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about baseball with this shaped board book that looks and feels like a real baseball!Perfect for anyone who wants to get...,"","Baseball, Football, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
7,153992004,"=""9781534404007""",Let's Play Football,Nancy Hall (2127965215),Board Book,Touchdown! Learn all about football with this shaped board book that looks and feels like a football!Perfect for anyone who wants to get their chil...,"","Baseball, Football, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
8,82926992,"=""9781481453011""","Go, Go, Grapes!",April Pulley Sayre (19020072),Board Book,"Fruit takes center stage in this delectable ode to healthy eating, now available as a Classic Board Book!Rah, rah, raspberries! Go, go, grapes! Sav...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",82926992,"=""9781442433908""","Go, Go, Grapes!",April Pulley Sayre (19020072),Hardcover,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",82926992,"=""9781442433915""","Go, Go, Grapes!",April Pulley Sayre (19020072),Enhanced eBook,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
9,41426385,"=""9781416936053""","Fish, Swish! Splash, Dash!",Suse MacDonald (706834),Paper Over Board,"Count up from 1 to 10.... turn   the book around, and then count down.   It's two books in one!  Children will learn to count from one to ten with ...",Novelty/Pop Ups,"Non fiction, Little Simon"
10,23325107,"=""9780689874239""",Potty for Me!,Karen Katz (1706521),Paper Over Board,"Mommy got me a brand new potty! But I'm not ready yet! I want to run and play. Uh-oh, I peed in my pants. But Mommy says, ""That's okay!""  Children ...",Novelty/Pop Ups,"Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Little Simon"
