Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27957940,"=""9781442392434""",Extreme Measures,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9780743574808""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9780743574822""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9781416593997""",Extreme Measures,Vince Flynn (1214319),eBook,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9781982147471""",Extreme Measures,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
2,161262464,"=""9781797111346""",Noel Letters,Richard Paul Evans (706373),Compact Disk,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781797111353""",Noel Letters,Richard Paul Evans (706373),Audio Download,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781982129606""",Noel Letters,Richard Paul Evans (706373),Hardcover,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781982129613""",Noel Letters,Richard Paul Evans (706373),eBook,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
3,100216975,"=""9781508267140""",Look Both Ways,Jason Reynolds (403685768),Compact Disk,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Simon & Schuster Audio"
"",100216975,"=""9781481438285""",Look Both Ways,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist Coretta Scott King Author Honor Book UK Carnegie Medal winner An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Simon & Schuster Audio"
"",100216975,"=""9781481438292""",Look Both Ways,Jason Reynolds (403685768),Trade Paperback,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Simon & Schuster Audio"
"",100216975,"=""9781481438308""",Look Both Ways,Jason Reynolds (403685768),eBook,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Simon & Schuster Audio"
"",100216975,"=""9781508246206""",Look Both Ways,Jason Reynolds (403685768),Audio Download,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Simon & Schuster Audio"
4,47956431,"=""9781508244523""",American Assassin,Vince Flynn (1214319),Compact Disk,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781439100516""",American Assassin,Vince Flynn (1214319),eBook,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781442335219""",American Assassin,Vince Flynn (1214319),Audio Download,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781442335226""",American Assassin,Vince Flynn (1214319),Compact Disk,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781442335233""",American Assassin,Vince Flynn (1214319),Audio Download,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781508244530""",American Assassin,Vince Flynn (1214319),Compact Disk,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956431,"=""9781982159665""",American Assassin,Vince Flynn (1214319),Trade Paperback,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
5,139221322,"=""9781508299592""",Sinner,J.R. Ward (139182007),Compact Disk,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
"",139221322,"=""9781501195112""",Sinner,J.R. Ward (139182007),eBook,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
"",139221322,"=""9781508299608""",Sinner,J.R. Ward (139182007),Audio Download,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
"",139221322,"=""9781982132101""",Sinner,J.R. Ward (139182007),Mass Market Paperback,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Simon & Schuster Audio"
6,147645193,"=""9781797118062""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Compact Disk,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Simon & Schuster Audio"
"",147645193,"=""9781501171703""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Hardcover,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Simon & Schuster Audio"
"",147645193,"=""9781501171710""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),eBook,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Simon & Schuster Audio"
"",147645193,"=""9781501171772""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Mass Market Paperback,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Simon & Schuster Audio"
"",147645193,"=""9781508266778""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Audio Download,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Simon & Schuster Audio"
7,163685368,"=""9781797105505""",Blackout,Candace Owens (163685207),Compact Disk,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781797102924""",Blackout,Candace Owens (163685207),Audio Download,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781982133276""",Blackout,Candace Owens (163685207),Hardcover,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781982133290""",Blackout,Candace Owens (163685207),eBook,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
8,154119508,"=""9781508279105""",Road Home,Richard Paul Evans (706373),Compact Disk,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster Audio"
"",154119508,"=""9781501111822""",Road Home,Richard Paul Evans (706373),Hardcover,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster Audio"
"",154119508,"=""9781501111839""",Road Home,Richard Paul Evans (706373),Trade Paperback,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster Audio"
