Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142263012,"=""9781534415430""",Henry Babysits,Robert Quackenbush (2141417716),Hardcover,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415447""",Henry Babysits,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415454""",Henry Babysits,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
2,2142264276,"=""9781534415522""",Henry's Duckling Days,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck causes trouble for his mother in this energetic and hilarious picture book from beloved author Rob...","","Fiction, Aladdin"
"",2142264276,"=""9781534415546""",Henry's Duckling Days,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck causes trouble for his mother in this energetic and hilarious picture book from beloved author Rob...","","Fiction, Aladdin"
3,181767043,"=""9781534499768""",Grand Day,Jean Reidy (2142398481),Hardcover,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181767043,"=""9781534499751""",Grand Day,Jean Reidy (2142398481),Fixed Layout eBook,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,162055600,"=""9781534454774""",Dear Little One,Nina Laden (1619757),Hardcover,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162055600,"=""9781534454781""",Dear Little One,Nina Laden (1619757),Fixed Layout eBook,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,167704976,"=""9781534466463""",Marianna May and Nursey,Tomie dePaola (1427492),Hardcover,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466470""",Marianna May and Nursey,Tomie dePaola (1427492),Fixed Layout eBook,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466487""",Marianna May and Nursey,Tomie dePaola (1427492),Trade Paperback,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
6,6235,"=""9781534404816""",I'll Fix Anthony,Judith Viorst (707395),Hardcover,"A little brother imagines how great life will be once he’s bigger than his older brother in this classic, saucy tale of sibling rivalry from master...","","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9780689712029""",I'll Fix Anthony,Judith Viorst (707395),Trade Paperback,Mother says deep down in his heart. Anthony loves me. Anthony says deep down in his heart he thinks I stink. Anthony's younger brother puts up with...,"","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9781534404823""",I'll Fix Anthony,Judith Viorst (707395),Trade Paperback,A little brother imagines how great life will be once he’s bigger than his older brother in this saucy classic on sibling rivalry keenly captured b...,"","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9781534404830""",I'll Fix Anthony,Judith Viorst (707395),Fixed Layout eBook,"A little brother imagines how great life will be once he’s bigger than his older brother in this classic, saucy tale of sibling rivalry from master...","","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
7,167239198,"=""9781534465039""",Knight of the Cape,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465022""",Knight of the Cape,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465046""",Knight of the Cape,Terry Catasus Jennings (167240117),eBook,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
8,167247760,"=""9781534465060""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Hardcover,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465053""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Trade Paperback,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465077""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),eBook,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
9,169206316,"=""9781534470644""",Taking Care of Mama Rabbit,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning author and illustrator Anita Lobel comes a sweet story about young rabbits taking care of their Mama Rabbit. This belo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169206316,"=""9781534470637""",Taking Care of Mama Rabbit,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning author and illustrator Anita Lobel comes a sweet story about young rabbits taking care of their Mama Rabbit. This belo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,161863761,"=""9781534454217""",Me & Mama,Cozbi A. Cabrera (161863018),Hardcover,"A Caldecott and Coretta Scott King Honor Book Mama’s love is brighter than the sun, even on the rainiest of days. This celebration of a mother-daug...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",161863761,"=""9781534454224""",Me & Mama,Cozbi A. Cabrera (161863018),Fixed Layout eBook,"A Caldecott and Coretta Scott King Honor Book Mama’s love is brighter than the sun, even on the rainiest of days. This celebration of a mother-daug...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
11,140479840,"=""9781534429598""",Dream Within a Dream,Patricia MacLachlan (38022587),Hardcover,A Publishers Weekly Best Book of 2019! A young girl finds herself—and so much more—during a summer stay with her grandparents in this tender novel ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429604""",Dream Within a Dream,Patricia MacLachlan (38022587),Trade Paperback,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429611""",Dream Within a Dream,Patricia MacLachlan (38022587),eBook,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
12,150884248,"=""9781534441682""",Jules vs. the Ocean,Jessie Sima (568901424),Hardcover,"From the creator of Not Quite Narwhal comes a story about a young girl determined to impress her older sister by building elaborate sandcastles, ev...","","Fiction, Simon & Schuster Books for Young Readers"
"",150884248,"=""9781534441699""",Jules vs. the Ocean,Jessie Sima (568901424),Fixed Layout eBook,"From the creator of Not Quite Narwhal comes a story about a young girl determined to impress her older sister by building elaborate sandcastles, ev...","","Fiction, Simon & Schuster Books for Young Readers"
13,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
14,165210791,"=""9781534461833""",Just Like a Mama,Alice Faye Duncan (706347),Hardcover,"Celebrate the heart connection between adopted children and the forever families who welcome them with kindness, care, and unconditional love in th...","","African-American, Concepts, Fiction, Parenting, Gift Books, Preschool, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165210791,"=""9781534461840""",Just Like a Mama,Alice Faye Duncan (706347),Fixed Layout eBook,"Celebrate the heart connection between adopted children and the forever families who welcome them with kindness, care, and unconditional love in th...","","African-American, Concepts, Fiction, Parenting, Gift Books, Preschool, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Denene Millner Books/Simon & Schuster Books for Young Readers"
15,187065097,"=""9781534411333""",Amy Wu and the Perfect Bao,Kat Zhang (2086574152),Hardcover,"A Kirkus Reviews Best Picture Book of 2019 Meet the funny, fierce, and fearless Amy Wu, who is determined to make a perfect bao bun today. Can she ...","","Fiction, Simon & Schuster Books for Young Readers"
"",187065097,"=""9781534411340""",Amy Wu and the Perfect Bao,Kat Zhang (2086574152),Fixed Layout eBook,"A Kirkus Reviews Best Picture Book of 2019 Meet the funny, fierce, and fearless Amy Wu, who is determined to make a perfect bao bun today. Can she ...","","Fiction, Simon & Schuster Books for Young Readers"
16,152179474,"=""9781534443655""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Hardcover,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",152179474,"=""9781534443662""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Fixed Layout eBook,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
17,2118828777,"=""9781481497176""",Remarkables,Lisa Mantchev (441785790),Hardcover,“Breathtaking.” —School Library Connection “Enchanting art.” —Publishers Weekly Journey meets Pearl in this transcendent picture book about a merma...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2118828777,"=""9781481497183""",Remarkables,Lisa Mantchev (441785790),Fixed Layout eBook,“Breathtaking.” —School Library Connection “Enchanting art.” —Publishers Weekly Journey meets Pearl in this transcendent picture book about a merma...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
18,2094121048,"=""9781481480604""",Pancakes in Pajamas,Frank Asch (1725650),Hardcover,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094121048,"=""9781481480611""",Pancakes in Pajamas,Frank Asch (1725650),Trade Paperback,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094121048,"=""9781481480628""",Pancakes in Pajamas,Frank Asch (1725650),Fixed Layout eBook,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
19,144542965,"=""9781534432178""",Hibernate with Me,Benjamin Scheuer (144542839),Hardcover,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
"",144542965,"=""9781534432185""",Hibernate with Me,Benjamin Scheuer (144542839),Fixed Layout eBook,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
20,2112056382,"=""9781481489157""",Remember Balloons,Jessie Oliveros (2112056348),Hardcover,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2112056382,"=""9781481489164""",Remember Balloons,Jessie Oliveros (2112056348),Fixed Layout eBook,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
