Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non-Fiction, Mason Crest"
2,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non-Fiction, Mason Crest"
3,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non-Fiction, Mason Crest"
4,2117887549,"=""9781422289327""",Masseur & Massage Therapist,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
5,2117887788,"=""9781422289532""",Explosives & Arson Investigation,Jean Ford (2117879198),eBook,"An uncanny calm settles on the scene. The blaze is out. A soggy, sooty mess remains. Most of us wouldn't have a clue where to begin, yet fire and e...","","Non-Fiction, Mason Crest"
6,2117893315,"=""9781422290576""",Nurse,Rae Simons (2117878074),eBook,"Find out what it takes to be a nurse with character... Nurses work in many settings, including: •Hospitals; •Clinics; •Medical centers; •Nursing ho...","","Non-Fiction, Mason Crest"
7,2117886634,"=""9781422289334""",Personal Assistant,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
8,2117886809,"=""9781422290637""",Special Education Teacher,Ellyn Sanna (2117883864),eBook,Find out what it takes to be a special education teacher with character... Special education teachers work with students who have one of these disa...,"","Non-Fiction, Mason Crest"
9,2117892987,"=""9781422290590""",Professional Athlete & Sports Official,Joyce Libal (2117879086),eBook,Find out what it takes to be a professional athlete or sports official... The sports world offers many opportunities. Professionals work as: •Athle...,"","Non-Fiction, Mason Crest"
10,2117892095,"=""9781422289358""",Referee,Marty Gitlin (2117892108),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
11,2117890078,"=""9781422290507""",Computer Programmer,Sherry Bonnice (2117878058),eBook,Find out what it takes to be a computer programmer with character... Computer programmers work in: •The computer and data-processing industry; •Eng...,"","Non-Fiction, Mason Crest"
12,2117887614,"=""9781422289365""",Truck Driver,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
13,2117878683,"=""9781422289310""","Farming, Ranching, and Agriculture",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
14,2117892833,"=""9781422290583""",Politician,Ellyn Sanna (2117883864),eBook,"Find out what it takes to be a politician with character... Politicians have opportunities to confront some of today's important issues, things lik...","","Non-Fiction, Mason Crest"
15,2117885964,"=""9781422290613""",Research Scientist,Shirley Brinkerhoff (2117878184),eBook,Find out what it takes to be a research scientist with character... Research scientists work to develop new products and techniques that improve hu...,"","Non-Fiction, Mason Crest"
16,2117883851,"=""9781422290538""",Homeland Security Officer,Ellyn Sanna (2117883864),eBook,"Find out what it takes to be a homeland security officer... Across North America, homeland security officers protect us all, in a variety of ways, ...","","Non-Fiction, Mason Crest"
17,2117885419,"=""9781422290514""",Financial Advisor,Sherry Bonnice (2117878058),eBook,Find out what it takes to be a financial advisor with character... Financial advisors show people better ways to manage their money. They help thei...,"","Non-Fiction, Mason Crest"
18,2117890815,"=""9781422290620""",Social Worker,Shirley Brinkerhoff (2117878184),eBook,"Find out what it takes to be a social worker with character... Social workers help children and adults identify their problems, decide on effective...","","Non-Fiction, Mason Crest"
19,2117891497,"=""9781422290477""",Career Assessments & Their Meaning,Ellyn Sanna (2117883864),eBook,Find out what career assessments really mean... Career assessment tools can help you understand yourself and the world better by allowing you to ma...,"","Non-Fiction, Mason Crest"
20,2117887164,"=""9781422289303""","Energizing Energy Markets: Clean Coal, Shale, Oil, Wind, and Solar",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
