Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148312967,"=""9781982108595""",Beauty of Dusk,Frank Bruni (148312943),eBook,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",148312967,"=""9781797137124""",Beauty of Dusk,Frank Bruni (148312943),Audio Download,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",148312967,"=""9781982108588""",Beauty of Dusk,Frank Bruni (148312943),Trade Paperback,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,178935303,"=""9781982171179""",Every Deep-Drawn Breath,Wes Ely (178934876),eBook,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non fiction, Scribner"
"",178935303,"=""9781797132907""",Every Deep-Drawn Breath,Wes Ely (178934876),Audio Download,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non fiction, Scribner"
"",178935303,"=""9781982171162""",Every Deep-Drawn Breath,Wes Ely (178934876),Trade Paperback,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non fiction, Scribner"
3,140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
4,2125451066,"=""9781501168147""",Holding on to Normal,Alana Somerville (2125450976),eBook,"A compelling memoir about trying to live meaningfully with illness and triumph beyond it, by breast cancer survivor Alana Somerville, a teacher and...","","Book Club, Parenting, Gift Books, Inspirational, Non fiction, Canadian, Doctors, Mother & Daughter, Women's Interest, Memoir, Cancer, Mental Health, Wellness, Simon & Schuster"
