Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187121232,"=""9781982192372""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"BOOK FOUR IN THE NATIONALLY BEST-SELLING MANTICORE ASCENDANT SERIES, SET IN THE WORLD OF DAVID WEBER’S MULTIPLE NEW YORK TIMES BEST-SELLING HONORVE...","","Fiction, Baen"
"",187121232,"=""9781982125899""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book four in the nationally best-selling Manticore Ascendant series, set in the world of David Weber’s multiple New York Times best-selling Honorve...","","Fiction, Baen"
2,180548888,"=""9781982125431""",Battle Luna,"Travis S. Taylor (575640599), Timothy Zahn (432874), Michael Z. Williamson (2084821984), Kacey Ezell (156933047), Josh Hayes (180635345)",Mass Market Paperback,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
3,168962705,"=""9781982124687""",Battle Luna,"Travis Taylor (168962742), Timothy Zahn (432874), Michael Z. Williamson (2084821984)",Hardcover,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
4,148893986,"=""9781481483872""",Cobra Traitor,Timothy Zahn (432874),Mass Market Paperback,CONCLUSION TO THE COBRA REBELLION TRILOGY. Zahn brings the latest installment of the Cobra series to a thrilling conclusion.FREEDOM DAWNS  Cobras: ...,"","Fiction, Baen"
"",148893986,"=""9781481482806""",Cobra Traitor,Timothy Zahn (432874),Trade Paperback,CONCLUSION TO THE COBRA REBELLION TRILOGYCobras: technologically enhanced warriors bred to fight an alien menace no ordinary human can withstand.  ...,"","Fiction, Baen"
5,148893059,"=""9781481483735""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Mass Market Paperback,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
"",148893059,"=""9781476782102""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
6,509031624,"=""9781476781563""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,From multiple New York Times best-selling author David Weber and #1 New York Times best-selling author Timothy Zahn. A NEW ENTRY IN A BEST-SELLING ...,"","Fiction, Baen"
"",509031624,"=""9781476780856""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,From multiple New York Times best selling author David Weber and #1 New York Times best selling author Timothy Zahn. NEW ENTRY IN BEST-SELLING SERI...,"","Fiction, Baen"
7,562888292,"=""9781476781686""",Call to Duty,"Timothy Zahn (432874), David Weber (486513089)",Mass Market Paperback,"From multiple New York Times best seller David Weber and #1 New York Times best seller Timothy Zahn. Book #1 in Manticore Ascendant, a new series s...","","Fiction, Baen"
8,454173894,"=""9781476780818""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Trade Paperback,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse, fro...","","Fiction, Baen"
"",454173894,"=""9781476736846""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse from...","","Fiction, Baen"
