Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222492982,"=""9781837955282""",Christmas Carol,IglooBooks (100888866),Board Book,"Join Ebenezer Scrooge as he journeys through time, with the help of some spooky spirits, to learn how to love Christmas and to share festive joy wi...","","Fiction, Igloo Books"
2,204799090,"=""9781803683850""",5 Minute Tales: Magical Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
3,204799029,"=""9781803683843""",5 Minute Tales: I Love You Stories,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey with your little ones as you dive into this soft and soothing collection of stories, one for every day of the week...","","Fiction, Igloo Books"
4,195712850,"=""9781803688954""",One Million Kisses,IglooBooks (100888866),Board Book,"This charming board book, with its delightful illustrations, captures the infinite ways one can convey love, be it through gestures, words, or simp...","","Fiction, Igloo Books"
5,162488683,"=""9781803683515""",Love You More,IglooBooks (100888866),Board Book,Love You More is a heartwarming story that beautifully celebrates the unbreakable bond between a child and their family. In life's journey filled w...,"","Fiction, Igloo Books"
"",162488683,"=""9781800227903""",Love You More,IglooBooks (100888866),Board Book,"This heart-warming story celebrates the unbreakable bond between a child and their family. Life is full of wonderful things to do together, from go...","","Fiction, Igloo Books"
6,100403146,"=""9781803683560""",Love Makes The World Go Round,IglooBooks (100888866),Board Book,Discover the universal language of love in Love Makes The World Go Round. This heartwarming book invites you to explore what love truly means throu...,"","Fiction, Igloo Books"
"",100403146,"=""9781839036026""",Love Makes The World Go Round,IglooBooks (100888866),Board Book,"Love is in the air! Find out what love means to adorable characters from around the globe. See how penguins cuddle, squirrels snuggle, and koalas k...","","Fiction, Igloo Books"
7,193322025,"=""9781801086615""",5-Minute Tales: Dino Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story every night of the week with this roar-some collection. Enter the realm of Sita, the endearing character who finds herself i...","","Fiction, Igloo Books"
8,193322061,"=""9781801086622""",5-Minute Tales: Fairy Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story each day of the week with this magical collection of tales. Go on an adventure in Dragon Hollow, discover a wand that can gr...","","Fiction, Igloo Books"
9,187063134,"=""9781801087445""",Disney 7 Days 'til Christmas,IglooBooks (100888866),Novelty,"Each day, unwrap a story filled with heartwarming tales and beloved characters that have charmed generations. This double-sided countdown calendar ...","","Fiction, Igloo Books"
10,186412308,"=""9781800228948""",What Does Dinosaur Like?,IglooBooks (100888866),Board Book,"Introducing ""What Does Dinosaur Like?: Touch &amp; Feel Board Book"" – a thrilling journey back in time to the era of the mighty dinosaurs! Prepare ...","","Fiction, Igloo Books"
11,186412143,"=""9781801086417""",My Treasury of Unicorns & Dreams,IglooBooks (100888866),Hardcover,"Step into a world where dreams come to life, and unicorns reign supreme in a collection of enchanting tales that will captivate young hearts and ig...","","Fiction, Igloo Books"
12,185771367,"=""9781800228443""",My Spook-tacular Halloween Library,IglooBooks (100888866),Novelty,"There are no tricks, but plenty of treats inside this fantastic wall library! This giant fold-out wallet comes with 18 spooky mini story and activi...","","Fiction, Igloo Books"
13,185772591,"=""9781800227996""",Complete Follow Your Dreams Collection,IglooBooks (100888866),Hardcover,This captivating compilation of children's storybooks is tailor-made for inspiring story time sessions. With a stellar lineup of 11 enchanting stor...,"","Fiction, Igloo Books"
14,185772650,"=""9781800228009""",My Amazing Collection of Magical Stories,IglooBooks (100888866),Hardcover,This captivating storybook treasury holds within its pages 11 delightful tales that will transport young readers to realms filled with wonder and i...,"","Fiction, Igloo Books"
15,182635500,"=""9781800228214""",5-Minute Tales: Princess Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
16,182635102,"=""9781800228207""",5-Minute Tales: Unicorn Stories,IglooBooks (100888866),Hardcover,"Embark on a whimsical journey through the enchanting world of unicorns with our delightful collection, 5-Minute Tales: Unicorn Stories. Perfect for...","","Fiction, Igloo Books"
17,178326000,"=""9781839037313""",5-Minute Tales: Farm Stories,IglooBooks (100888866),Hardcover,"Enjoy a short story each night of the week with this adorable Farm Stories collection. Join all the friends for a fun sports day, meet the loudest ...","","Fiction, Igloo Books"
18,178326478,"=""9781839037306""",5-Minute Tales: Pet Stories,IglooBooks (100888866),Hardcover,Read a playful story every day of the week!Enjoy a five-minute story every night of the week with this purr-fect collection. Meet a surfing tortois...,"","Fiction, Igloo Books"
19,174128154,"=""9781838525873""",5-Minute Tales: Bedtime Stories,IglooBooks (100888866),Hardcover,"Enjoy a short story each night of the week with this adorable Bedtime Stories collection. Sleep under the stars with two little explorers, soar thr...","","Fiction, Igloo Books"
20,174128019,"=""9781838525866""",5-Minute Tales: Animal Stories,IglooBooks (100888866),Hardcover,Embark on an enthralling journey through the animal kingdom with this enchanting collection of animal stories. Meet animals big and small in this f...,"","Fiction, Igloo Books"
