Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230641,"=""9781644117583""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",eBook,"• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability to renew itself by regenerating your skin’s chi, or vital energ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215230641,"=""9781644117576""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",Trade Paperback,Techniques and practices for skin renewal and ageless vitality• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability t...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,206600199,"=""9781644118146""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),eBook,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781644118139""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Trade Paperback,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781797163192""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Audio Download,"• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric fields, chakras, and mental, astral, and buddhic bodies• D...","","Non-Fiction, Inner Traditions/Bear & Company"
3,156213347,"=""9781620557525""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213347,"=""9781620557518""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100428829,"=""9781620556511""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",eBook,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428829,"=""9781620556504""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",Trade Paperback,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100433185,"=""9781620550052""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non-Fiction, Inner Traditions/Bear & Company"
