Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228322014,"=""9781639368471""",William Blake and the Sea Monsters of Love,Philip Hoare (181673556),Hardcover,"From the acclaimed author of Albert and the Whale, a revelatory and joyous meditation on the iconic William Blake.William Blake is one of the great...","","Non-Fiction, Pegasus Books"
"",228322014,"=""9781639368488""",William Blake and the Sea Monsters of Love,Philip Hoare (181673556),eBook,"From the acclaimed author of Albert and the Whale, a revelatory and joyous examination of the iconic William Blake.William Blake is one of the grea...","","Non-Fiction, Pegasus Books"
2,228264880,"=""9781639368457""",Fire in His Soul,Miles J. Unger (228264919),Hardcover,"The fascinating story of Vincent van Gogh’s two groundbreaking years in Paris, where he transformed himself from a provincial unknown into one of t...","","Non-Fiction, Pegasus Books"
"",228264880,"=""9781639368464""",Fire in His Soul,Miles J. Unger (228264919),eBook,"The fascinating story of Vincent van Gogh’s two groundbreaking years in Paris, where he transformed himself from a provincial unknown into one of t...","","Non-Fiction, Pegasus Books"
3,228267318,"=""9781639368334""",Clay,Jennifer Lucy Allen (228267356),Hardcover,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non-Fiction, Pegasus Books"
"",228267318,"=""9781639368341""",Clay,Jennifer Lucy Allen (228267356),eBook,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non-Fiction, Pegasus Books"
4,228212448,"=""9781639368235""",Rogues and Scholars,James Stourton (228212497),Hardcover,"A colorful and fast-moving account of how postwar London became the global center of the art market—a story of Impressionist masterpieces, dodgy de...","","Non-Fiction, Pegasus Books"
"",228212448,"=""9781639368242""",Rogues and Scholars,James Stourton (228212497),eBook,"A colorful and fast-moving account of how postwar London became the global center of the art market—a story of Impressionist masterpieces, dodgy de...","","Non-Fiction, Pegasus Books"
5,212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
"",212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
6,208369134,"=""9781639365494""",Power of Art,Caroline Campbell (212966949),Hardcover,An epic work of art history that will transform our understanding of the world by unlocking the human stories behind millennia of art. Taking reade...,"","Non-Fiction, Pegasus Books"
"",208369134,"=""9781639365500""",Power of Art,Caroline Campbell (212966949),eBook,An epic work of art history that will transform our understanding of the world by unlocking the human stories behind millennia of art. Taking reade...,"","Non-Fiction, Pegasus Books"
7,208364880,"=""9781639365432""",Other Side,Jennifer Higgie (183966867),Hardcover,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non-Fiction, Pegasus Books"
"",208364880,"=""9781639365449""",Other Side,Jennifer Higgie (183966867),eBook,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non-Fiction, Pegasus Books"
8,206258320,"=""9781639364916""",Falling Rocket,Paul Thomas Murphy (206258357),Hardcover,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non-Fiction, Pegasus Books"
"",206258320,"=""9781639364923""",Falling Rocket,Paul Thomas Murphy (206258357),eBook,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non-Fiction, Pegasus Books"
9,206202340,"=""9781639364978""",Warhol After Warhol,Richard Dorment (206202376),Hardcover,Long-time art critic Richard Dorment reveals the corruption and lies of the art world and its mystifying authentication process.Late one afternoon ...,"","Non-Fiction, Pegasus Books"
"",206202340,"=""9781639364985""",Warhol After Warhol,Richard Dorment (206202376),eBook,Long-time art critic Richard Dorment reveals the corruption and lies of the art world and its mystifying authentication process.Late one afternoon ...,"","Non-Fiction, Pegasus Books"
10,206256941,"=""9781639364893""",Beyond Genius,Bulent Atalay (206256978),Hardcover,An in-depth and unified exploration of genius in the arts and sciences through the life and works of five seminal intellectual and cultural figures...,"","Non-Fiction, Pegasus Books"
"",206256941,"=""9781639364909""",Beyond Genius,Bulent Atalay (206256978),eBook,An in-depth and unified exploration of genius in the arts and sciences through the life and works of five seminal intellectual and cultural figures...,"","Non-Fiction, Pegasus Books"
11,191443440,"=""9781639361731""",See What You're Missing,Will Gompertz (191443476),Hardcover,Taking us into the minds of artists—from contemporary stars to old masters—See What You’re Missing shows us how to look and experience the world wi...,"","Non-Fiction, Pegasus Books"
"",191443440,"=""9781639361748""",See What You're Missing,Will Gompertz (191443476),eBook,Taking us into the minds of artists—from contemporary stars to old masters—See What You’re Missing shows us how to look and experience the world wi...,"","Non-Fiction, Pegasus Books"
12,194103317,"=""9781639362721""",John Constable,James Hamilton (172159774),Hardcover,"A fresh and lively biography of the revolutionary landscape painter John Constable.John Constable, who captured the landscapes and skies of souther...","","Non-Fiction, Pegasus Books"
"",194103317,"=""9781639362738""",John Constable,James Hamilton (172159774),eBook,"A fresh and lively biography of the revolutionary landscape painter John Constable.John Constable, who captured the landscapes and skies of souther...","","Non-Fiction, Pegasus Books"
13,172165414,"=""9781639362851""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non-Fiction, Pegasus Books"
"",172165414,"=""9781639362868""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non-Fiction, Pegasus Books"
"",172165414,"=""9781643130545""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,A brilliant artist and a bestselling historian have combined their talents to bring vividly to life two hundred photographs of the defining events ...,"","Non-Fiction, Pegasus Books"
"",172165414,"=""9781643130941""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,The Color of Time spans more than one hundred years of world history—from the reign of Queen Victoria and the American Civil War to the Cuban Missi...,"","Non-Fiction, Pegasus Books"
14,183966831,"=""9781643138039""",Mirror and the Palette,Jennifer Higgie (183966867),Hardcover,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
"",183966831,"=""9781639362936""",Mirror and the Palette,Jennifer Higgie (183966867),Trade Paperback,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
"",183966831,"=""9781643138046""",Mirror and the Palette,Jennifer Higgie (183966867),eBook,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
15,191307502,"=""9781639361557""",Muse,Ruth Millington (191307538),Hardcover,The fascinating true stories of thirty incredible muses—and their role in some of art history's most well-known masterpieces.We instantly recognize...,"","Non-Fiction, Pegasus Books"
"",191307502,"=""9781639361564""",Muse,Ruth Millington (191307538),eBook,The fascinating true stories of thirty incredible muses—and their role in some of art history's most well-known masterpieces.We instantly recognize...,"","Non-Fiction, Pegasus Books"
16,191273272,"=""9781639361533""",William Blake vs. the World,John Higgs (191273309),Hardcover,"A wild and unexpected journey through culture, science, philosophy, and religion to better understand the mercurial genius of William Blake.Poet, a...","","Non-Fiction, Pegasus Books"
"",191273272,"=""9781639361540""",William Blake vs. the World,John Higgs (191273309),eBook,"A wild and unexpected journey through culture, science, philosophy and religion to better understand the mercurial genius of William Blake.Poet, ar...","","Non-Fiction, Pegasus Books"
17,187565620,"=""9781643138619""",Spellbound by Marcel,Ruth Brandon (187565657),Hardcover,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non-Fiction, Pegasus Books"
"",187565620,"=""9781643138626""",Spellbound by Marcel,Ruth Brandon (187565657),eBook,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non-Fiction, Pegasus Books"
18,181673520,"=""9781643137261""",Albert and the Whale,Philip Hoare (181673556),Hardcover,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non-Fiction, Pegasus Books"
"",181673520,"=""9781643137278""",Albert and the Whale,Philip Hoare (181673556),eBook,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non-Fiction, Pegasus Books"
"",181673520,"=""9781643139470""",Albert and the Whale,Philip Hoare (181673556),Trade Paperback,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non-Fiction, Pegasus Books"
19,171603689,"=""9781643134208""",Business of Tomorrow,Dirk Smillie (171603724),Hardcover,A veteran Forbes journalist brings to life the brilliant and complex Harry Guggenheim in the first-ever biography on this groundbreaking American f...,"","Non-Fiction, Pegasus Books"
"",171603689,"=""9781643134215""",Business of Tomorrow,Dirk Smillie (171603724),eBook,A veteran Forbes journalist brings to life the brilliant and complex Harry Guggenheim in the first-ever biography on this groundbreaking American f...,"","Non-Fiction, Pegasus Books"
20,181765891,"=""9781643137407""",Artist and the Eternal City,Loyd Grossman (181765927),Hardcover,"This brilliant vignette of seventeenth-century Rome, its Baroque architecture, and its relationship to the Catholic Church brings to life the frien...","","Non-Fiction, Pegasus Books"
"",181765891,"=""9781643137414""",Artist and the Eternal City,Loyd Grossman (181765927),eBook,"This brilliant vignette of seventeenth-century Rome, its Baroque architecture, and its relationship to the Catholic Church brings to life the frien...","","Non-Fiction, Pegasus Books"
