Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183936612,"=""9781665902908""",Adventure Awaits,Henry Cole (1817514),Board Book,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
"",183936612,"=""9781665902915""",Adventure Awaits,Henry Cole (1817514),Fixed Layout eBook,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
2,2138567074,"=""9781534406841""",Kat Needs a Nap,Greg Foley (2138563907),Board Book,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they sing a lullaby in this sweet, musical board book that stars the same characte...","","Concepts, Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
"",2138567074,"=""9781534406858""",Kat Needs a Nap,Greg Foley (2138563907),Fixed Layout eBook,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they sing a lullaby in this sweet, musical board book that stars the same characte...","","Concepts, Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
3,166722486,"=""9781534464049""",One Black Cat,Robie Rogge (166722162),Board Book,"Conjure up the perfect Halloween read with this 3D novelty board book that’s shaped like a black cat!Black cat sets out on Halloween  in the dark, ...","","Fiction, Little Simon"
4,126562251,"=""9781534425552""",Spot & Dot,Henry Cole (1817514),Hardcover,"From beloved author-illustrator Henry Cole comes the stunning follow-up to Spot, the Cat. In this beautiful wordless picture book, Spot the cat fin...","","Fiction, Picture Book, Cats, Dogs, Little Simon"
"",126562251,"=""9781534425569""",Spot & Dot,Henry Cole (1817514),Fixed Layout eBook,"From beloved author-illustrator Henry Cole comes the stunning follow-up to Spot, the Cat. In this beautiful wordless picture book, Spot the cat fin...","","Fiction, Picture Book, Cats, Dogs, Little Simon"
5,152069696,"=""9781534443426""",Halloween Kitty,Salina Yoon (18801019),Board Book,A cute kitten with a very twitchy tail is looking for a friend to trick-or-treat with in this purr-fect Halloween novelty book from award-winning c...,"","Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
6,147405500,"=""9781534437654""",Scratchie,Maria Putri (147405349),Board Book,A Parents Best Kids Book of 2019! Sharpen your claws—and scratching skills—with this adorable touch-and-feel book about a cat who loves to scratch ...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Little Simon"
7,2138565997,"=""9781534406827""",Kat Keeps the Beat,Greg Foley (2138563907),Board Book,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they learn to count and keep the beat in this brand-new board book that stars the ...","","Fiction, Baby, Preschool, Toddler, Animals, Boy's Interest, Cats, Girl's Interest, Little Simon"
"",2138565997,"=""9781534406834""",Kat Keeps the Beat,Greg Foley (2138563907),Fixed Layout eBook,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they learn to count and keep the beat in this brand-new board book that stars the ...","","Fiction, Baby, Preschool, Toddler, Animals, Boy's Interest, Cats, Girl's Interest, Little Simon"
8,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
9,484131706,"=""9781481442251""","Spot, the Cat",Henry Cole (1817514),Hardcover,Simple and stunning images tell the story of a cat named Spot as he weaves his way in and out of a city in this wordless picture book from award-wi...,Character Picture Books,"Fiction, 1st Experiences, Animals, Cats, Little Simon"
"",484131706,"=""9781481442268""","Spot, the Cat",Henry Cole (1817514),Fixed Layout eBook,Simple and stunning images tell the story of a cat named Spot as he weaves his way in and out of a city in this wordless picture book from award-wi...,Character Picture Books,"Fiction, 1st Experiences, Animals, Cats, Little Simon"
10,448230006,"=""9781481420464""",New Friend for Marmalade,Alison Reynolds (407408613),Hardcover,Ella and Maddy and their adorable cat learn there’s always room for new friendships in this endearing follow-up to A Year with Marmalade.Best frien...,"","Fiction, Little Simon"
11,407408494,"=""9781442481053""",Year with Marmalade,Alison Reynolds (407408613),Hardcover,An adorable kitty helps a young girl understand the nature of friendship in this sweetly uplifting picture book.Ella and Maddy are best friends. Bu...,"","Fiction, Preschool, Toddler, Picture Book, Little Simon"
12,49980028,"=""9781442436138""",Boo to You!,Lois Ehlert (1877089),Board Book,"From the illustrator of Chicka Chicka Boom Boom, Lois Ehlert’s Boo to You! is now available as a Classic Board Book, perfect for small hands.The ha...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",49980028,"=""9781416986256""",Boo to You!,Lois Ehlert (1877089),Hardcover,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",49980028,"=""9781439156124""",Boo to You!,Lois Ehlert (1877089),Enhanced eBook,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
13,335897,"=""9780689803789""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9780689817311""",Have You Seen My Cat?,Eric Carle (1056269),Trade Paperback,"A little boy's cat is missing, and he embarks on a fantastic round-the-world quest to find his lost pet. Along the way, he meets lots of interestin...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9780887080548""",Have You Seen My Cat?,Eric Carle (1056269),Hardcover,"A little boy's cat is missing and he is worried. Beautiful illustrations and a brief, easy-to-read text lead small readers on a round-the-world que...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
