Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200308830,"=""9781665940115""",Let's Go Shopping!,"",Board Book,Young readers go grocery shopping with JJ and his family in this lift-the-flap board book based on the CoComelon song “Grocery Store!”At the grocer...,"","Fiction, Simon Spotlight"
2,196447110,"=""9781665933599""",CoComelon 123s,Patty Michaels (160662956),Board Book,CoComelon fans can learn their 123s with their favorite characters in this super chubby board book with a padded cover!Learn how to count to ten wi...,"","Fiction, Simon Spotlight"
"",196447110,"=""9781665933605""",CoComelon 123s,Patty Michaels (160662956),Fixed Layout eBook,CoComelon fans can learn their 123s with their favorite characters in this board book!Learn how to count to ten with CoComelon! This book is perfec...,"","Fiction, Simon Spotlight"
3,193067433,"=""9781665926102""",JJ's Busy Day,"",Board Book,"CoComelon fans can play and learn with JJ in this busy book with textures to touch, a mirror to smile in, and plenty more fun!It’s a busy day for J...","","Fiction, Simon Spotlight"
4,182946576,"=""9781665901758""",Let's Meet the Doctor!,"",Trade Paperback,The hugely popular “Doctor Checkup Song” from the hit preschool series CoComelon is now an 8x8 storybook that comes with a growth chart!Ease little...,"","Fiction, Simon Spotlight"
"",182946576,"=""9781665901765""",Let's Meet the Doctor!,"",Fixed Layout eBook,The hugely popular “Doctor Checkup Song” from the hit preschool series CoComelon is now an 8x8 storybook!Ease little one’s nervousness about going ...,"","Fiction, Simon Spotlight"
5,179508623,"=""9781534496002""",Clap for the Helpers,Patty Michaels (160662956),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This brand-new format fe...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,162365918,"=""9781534455474""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Trade Paperback,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
"",162365918,"=""9781534455481""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Hardcover,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
7,139560900,"=""9781534428591""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",139560900,"=""9781534428607""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,182323899,"=""9781481443340""",Daniel Plays in the Snow,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Bundle up with Daniel Ti...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
