Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226914,"=""9798888500316""",Healing through Sound,Vickie Dodd (215226960),Trade Paperback,"Heal and align the body layer by layer through sound healing• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and ...","","Non fiction, Inner Traditions/Bear & Company"
"",215226914,"=""9798888500323""",Healing through Sound,Vickie Dodd (215226960),eBook,"• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and release long-held emotional trauma and stress• Explains how ...","","Non fiction, Inner Traditions/Bear & Company"
2,210645940,"=""9781644118863""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Trade Paperback,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781644118870""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),eBook,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781797166407""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Audio Download,"• Discover how to recognize experiences of the Sacred and integrate them into daily life for spiritual growth, healing, wholeness, inspiration, res...","","Non fiction, Inner Traditions/Bear & Company"
3,206599308,"=""9781644118849""",Shamanic Reiki Drumming,Fay Johnstone (138915079),Trade Paperback,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599308,"=""9781644118856""",Shamanic Reiki Drumming,Fay Johnstone (138915079),eBook,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non fiction, Inner Traditions/Bear & Company"
4,200626066,"=""9781644118078""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),Trade Paperback,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non fiction, Inner Traditions/Bear & Company"
"",200626066,"=""9781644118085""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),eBook,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non fiction, Inner Traditions/Bear & Company"
5,199332931,"=""9781644116609""",Maximize Your Healing Power,Sharon E. Martin (199332971),Trade Paperback,Bridging the mystical and the scientific for Maximum Medicine• Shows how applying shamanic and energy medicine techniques alongside allopathic medi...,"","Non fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781644116616""",Maximize Your Healing Power,Sharon E. Martin (199332971),eBook,Bridging the mystical and the scientific for Maximum Medicine• Shows how applying shamanic and energy medicine techniques alongside allopathic medi...,"","Non fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781797163031""",Maximize Your Healing Power,Sharon E. Martin (199332971),Audio Download,• Shows how applying shamanic and energy medicine techniques alongside allopathic medicine can shift your health and allow you to increase your lif...,"","Non fiction, Inner Traditions/Bear & Company"
6,191149423,"=""9781644115299""",Activate Your Super-Human Potential,Jerry Sargeant (141406985),Trade Paperback,"• Explores how to prepare the mind and body for 5D, create a unified Heart Field, manifest with the Merkaba, protect yourself from psychic attacks,...","","Non fiction, Inner Traditions/Bear & Company"
"",191149423,"=""9781644115305""",Activate Your Super-Human Potential,Jerry Sargeant (141406985),eBook,"• Explores how to prepare the mind and body for 5D, create a unified Heart Field, manifest with the Merkaba, protect yourself from psychic attacks,...","","Non fiction, Inner Traditions/Bear & Company"
7,194046554,"=""9781644115398""",Essential Oils and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,"A deck to help you amplify your intentions with aromatherapy oils and vibrationally matching crystals• Includes 42 full-color cards, each featuring...","","Non fiction, Inner Traditions/Bear & Company"
8,191149300,"=""9781644114599""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),Trade Paperback,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non fiction, Inner Traditions/Bear & Company"
