Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184542897,"=""9781665904438""",Sixth-Grade Alien Complete Cosmic Collection (Boxed Set),Bruce Coville (484263),Trade Paperback,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible sci-fi series from the bestsellin...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
2,190819020,"=""9780861541065""",Secrets of an Undercover Activist,Nat Amoore (181422835),Trade Paperback,"The outrageous story of three best friends, one greedy mayor and a whole lot of pranking.The outrageous story of three best friends, one greedy may...","","Fiction, Oneworld Publications"
"",190819020,"=""9780861541089""",Secrets of an Undercover Activist,Nat Amoore (181422835),eBook,"Environment Award for Children's Literature Winner ‘Engaging, entertaining, vocabulary-enhancing and empowering.’ Jen Carney, author of The Acciden...","","Fiction, Oneworld Publications"
3,173207668,"=""9781665915564""",EngiNerds Rogue Robot Collection (Boxed Set),Jarrett Lerner (566627051),Trade Paperback,"The battle between kids and bots is on in this funny, fast-paced middle grade series—all three books now together in a collectible paperback boxed ...","","Fiction, Aladdin"
"",173207668,"=""9781534481022""",EngiNerds Rogue Robot Collection (Boxed Set),Jarrett Lerner (566627051),Hardcover,"The battle between kids and bots is on in this funny, fast-paced middle grade series!Ken is an EngiNerd: one of a supersmart group of friends—all n...","","Fiction, Aladdin"
4,175649810,"=""9781534486904""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Trade Paperback,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486911""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Hardcover,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486928""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),eBook,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
5,191623242,"=""9781667200286""",Geek Guardians: Recess Revolution,Michael Fry (191623281),Trade Paperback,"Join oddball outsiders Nick, Molly, and Karl in a hilarious middle-school illustrated novel adventure full of awkwardness and missteps as they stri...","","Fiction, Silver Dolphin Books"
6,171531269,"=""9781534478602""",To Tell You the Truth,Beth Vrabel (154140371),Trade Paperback,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
"",171531269,"=""9781534478596""",To Tell You the Truth,Beth Vrabel (154140371),Hardcover,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
"",171531269,"=""9781534478619""",To Tell You the Truth,Beth Vrabel (154140371),eBook,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
7,188547988,"=""9781623719470""",August the Tiger,Marieke van Ditshuizen (188548025),Trade Paperback,"A funny picture book from a leading Dutch children's book author and illustrator August is a tiger, that's for sure, because Mom always says he's w...","","Fiction, Interlink Publishing Group Inc"
"",188547988,"=""9781623719364""",August the Tiger,Marieke van Ditshuizen (188548025),Hardcover,"A funny picture book from a leading Dutch children's book author and illustrator August is a tiger, that's for sure, because Mom always says he's w...","","Fiction, Interlink Publishing Group Inc"
8,188197426,"=""9781534415386""",Henry Goes West,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415379""",Henry Goes West,Robert Quackenbush (2141417716),Hardcover,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
