Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
"",221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
2,221990838,"=""9781922785466""",What Happens Next?,Jade Sky (215766184),Hardcover,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non fiction, Rockpool Publishing"
"",221990838,"=""9781923009486""",What Happens Next?,Jade Sky (215766184),eBook,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non fiction, Rockpool Publishing"
3,222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
"",222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
4,216563690,"=""9781922785701""",Celtic Cauldron,Nicola McIntosh (216563730),Hardcover,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
"",216563690,"=""9781923009516""",Celtic Cauldron,Nicola McIntosh (216563730),eBook,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
5,215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
"",215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
6,214629625,"=""9781922785510""",Crystal Grids,Nicola McIntosh (215766196),Hardcover,Discover how to use crystal grids and sacred rituals to invoke powerful change in your life.Perfect for everyone from the novice to the highly expe...,"","Non fiction, Rockpool Publishing"
7,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non fiction, Rockpool Publishing"
8,205582300,"=""9781922785374""",Oracle Card Companion,Victoria Maxwell (182956747),Hardcover,"","","Non fiction, Rockpool Publishing"
9,151947139,"=""9781925924534""",Spellbound,Lucy Cavendish (151947173),Hardcover,"","","Non fiction, Rockpool Publishing"
10,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
11,193563299,"=""9781925946796""",Witch's Apothecary: Seasons of the Witch,Lorriane Anderson (174666758),Hardcover,"","","Non fiction, Rockpool Publishing"
12,199172543,"=""9781922579379""",Crystal Companions,Jessica Lahoud (193102571),Hardcover,"Crystal healing is for everyone. Learning to work with these gifts from nature should be simple, easy, and effective. This beautifully illustrated ...","","Non fiction, Rockpool Publishing"
13,193563458,"=""9781922579621""",Complete Tarot & Oracle Journal,Selena Moon (183925680),Hardcover,Keep this gorgeous journal alongside your collection of tarot and oracle card decks to unlock the secrets of your readings and awaken your psychic ...,"","Non fiction, Rockpool Publishing"
14,190940889,"=""9781925946840""",Crystal Rituals by the Moon,Leah Shoman (190941169),Hardcover,"Crystal Guardian's Lunar Guide has been created as not only a guide for beginners, but for seasoned crystal collectors and healers. Leah Shoman has...","","Non fiction, Rockpool Publishing"
15,190289212,"=""9781925924732""",Plant Spirit Medicine,Nicola McIntosh (150242301),Hardcover,"","","Non fiction, Rockpool Publishing"
16,187264342,"=""9781925946352""",Sun Sign Secrets,Patsy Bennett (149613109),Hardcover,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non fiction, Rockpool Publishing"
17,185385625,"=""9781925946147""",Enchanted Moon,Stacey Demarco (149613243),Hardcover,"The ultimate book of authentic lunar ceremonies, spells, mythos and science, The Enchanted Moon will transform and inspire you. The alchemy of luna...","","Non fiction, Rockpool Publishing"
18,184102844,"=""9781925946543""",Rock On,Kate Mantello (184102884),Hardcover,Rock On is the crystal healing book for spiritual seekers who love to bend the mainstream rules and walk their own path.  Whether you are an energy...,"","Non fiction, Rockpool Publishing"
19,178543374,"=""9781925924411""",Teen Magick,Fiona Horne (35277330),Hardcover,"This gutsy guide for the Teen Witch takes them on a journey of self-discovery - to dig deep and learn about all the magick that is inside of them, ...","","Non fiction, Rockpool Publishing"
20,164081065,"=""9781925682441""",Magickal Unicorns,Flavia Kate Peters (164081048),Hardcover,"Discover the path of ancient magic and lore with Supercharge with Unicorn Magic. Learn to awaken, connect and heal with these magical creatures as ...","","Non fiction, Rockpool Publishing"
