Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189940259,"=""9781499813524""",Hot Wheels: I Am a Monster Truck,Mattel (186337439),Board Book,"Little racers will love smashing, crashing, and soaring alongside their favorite Hot WheelsTM monster trucks with this car-shaped board book that h...","","Fiction, little bee books"
2,100402022,"=""9781839037597""",My First Colors,IglooBooks (100888866),Board Book,"Discover a rainbow of colors! Little hands will love to explore the soft felt and playful pictures in this bright, interactive book with touch-and-...","","Non fiction, Igloo Books"
"",100402022,"=""9781838525378""",My First Colors,IglooBooks (100888866),Board Book,"This engaging concept book is designed to captivate young learners with its interactive touch-and-feel elements on every page. With bright, colorfu...","","Non fiction, Igloo Books"
"",100402022,"=""9781839036712""",My First Colors,IglooBooks (100888866),Board Book,"From the rich blue of the sky to the cheerful yellow of the sun, each color comes to life in a way that resonates with your child's senses. Beyond ...","","Non fiction, Igloo Books"
3,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
4,20312667,"=""9781534496651""","Sombrero azul, sombrero verde (Blue Hat, Green Hat)",Sandra Boynton (2996),Board Book,"En este clásico libro de Sandra Boynton, tres animales muy serios y un pavo despistado aprenden sobre los colores, la ropa y la manera correcta de ...","","Classics, Concepts, Fiction, Spanish Language, Gift Books, Baby, Preschool, Toddler, Animals, Spanish, Boynton Bookworks"
5,171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
6,165267189,"=""9781499810264""",Colin Collects Colors,Jess McGeachin (165267228),Board Book,"Colin is on a quest; he's off to collect colors from all over the world to brighten up his dull, gray city!Colin's world is dull and gray, but he's...","","Fiction, little bee books"
7,155537663,"=""9781789050844""",Big Round Red Balloon,Igloo Books (100401713),Board Book,"Discover and recognize shapes in Big Round Red Balloon, with exciting peep-through pages. Full of bright and exciting colors, this first concepts b...","","Fiction, Igloo Books"
8,2132374716,"=""9781499805352""",Animal Colors,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""- Kirkus Reviews, STARRED REVIEW""A wildly entertaining spin on color theory.""-Publishers Weekly, STARRED REVI...","","Fiction, little bee books"
9,2135962726,"=""9781499805949""",In the Garden,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of all sorts of creatures found in a garden!What's going on in the garden?Dragonflies zipwhile ...","","Fiction, little bee books"
10,2113895639,"=""9781499804201""",In the Rainforest,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the colorful rainforest!It's time to visit the rainforest! There are many different types of...","","Fiction, little bee books"
11,2093001178,"=""9781499802429""",At the Carnival!,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the carnival!It's time to go to the carnival! There are all types fluorescent carnival sight...","","Fiction, little bee books"
12,548838369,"=""9781499802207""",Let's Have a Picnic!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent picnic images!Join two children as they have a fun day having a picnic! They spread out ...","","Fiction, little bee books"
13,203502437,"=""9781481457910""",My First Busy Book,Eric Carle (1056269),Board Book,"From beloved author-illustrator Eric Carle, this brand-new busy book is filled with touch-and-feels, lift-the-flaps, mirrors, and more—sure to endl...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
14,484127154,"=""9781481442183""",Critter Colors,Ashley G. (484127308),Board Book,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",484127154,"=""9781481442190""",Critter Colors,Ashley G. (484127308),Fixed Layout eBook,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
15,477568393,"=""9781481435383""",If Everything Were Pink,Hannah Eliot (411618381),Board Book,"Does pink make your world go ’round? From a bubblegum-hued cow to a flamingo-colored submarine, this tabbed board book features the many shades of ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
16,477568796,"=""9781481435390""",If Everything Were Blue,Hannah Eliot (411618381),Board Book,"Does blue make your world go ’round? From a blueberry-hued monkey to a sky-colored train, this tabbed board book showcases the many shades of blue!...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
17,2130398592,"=""9780735841475""",Rainbow Fish Colors,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of colors in this board book from the New York Times bestselling Rainbow Fish series. A red starfish, a blue whale, an o...","","Fiction, NorthSouth Books"
18,406938673,"=""9781442475267""",Moustache Up!,Kimberly Ainsworth (46575586),Board Book,"Moustaches of various shapes and sizes illustrate the concept of opposites in this playful, interactive board book!Moustache up and moustache down....","","Fiction, Preschool, Toddler, Little Simon"
19,167441813,"=""9781933718583""",Color Game for Chester Raccoon,Audrey Penn (167441811),Board Book,"In this new Kissing Hand board book, Audrey Penn brings us more maternal wisdom to solve another of early childhood's little issues. Whether on a t...","","Fiction, Tanglewood"
"",167441813,"=""9781933718705""",Color Game for Chester Raccoon,Audrey Penn (167441811),Fixed Layout eBook,"In this new Kissing Hand board book, Audrey Penn brings us more maternal wisdom to solve another of early childhood's little issues. Whether on a t...","","Fiction, Tanglewood"
20,22366982,"=""9780794402914""",See the Sea!,Allia Zobel Nolan (145530354),Board Book,"A pair of crazy eyeballs built into this boldly illustrated hardbound book jiggle and wiggle from page to page. Kids will have fun ""seeing the sea""...","","Fiction, Printers Row"
