Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100162292,"=""9781614294634""",Essential Jewel of Holy Practice,"Jay L. Garfield (2142340992), Emily W. McRae (100162328)",eBook,An exquisite poem from one of Dzogchen’s greatest teachers.The Essential Jewel of Holy Practice is a vibrant philosophical and ethical poem by one ...,"","Non fiction, Wisdom Publications"
"",100162292,"=""9781614294474""",Essential Jewel of Holy Practice,"Jay L. Garfield (2142340992), Emily W. McRae (100162328)",Trade Paperback,An exquisite poem from one of Dzogchen’s greatest teachers.The Essential Jewel of Holy Practice is a vibrant philosophical and ethical poem by one ...,"","Non fiction, Wisdom Publications"
2,2102396665,"=""9781614293736""",Buddha's Teachings on Social and Communal Harmony,Bodhi (451423116),eBook,"In a world of conflict and strife, how can we be advocates of peace and justice? In this volume acclaimed scholar-monk Bhikkhu Bodhi has collected ...","","Non fiction, Wisdom Publications"
"",2102396665,"=""9781614293552""",Buddha's Teachings on Social and Communal Harmony,Bodhi (451423116),Trade Paperback,"In a world of conflict and strife, how can we be advocates of peace and justice? In this volume acclaimed scholar-monk Bhikkhu Bodhi has collected ...","","Non fiction, Wisdom Publications"
3,451423276,"=""9780861718078""",Buddhist Ethics,Hammalawa Saddhatissa (451423280),eBook,"  ""For more than a quarter of a century, those in search of an introduction to Buddhist moral thought have turned and returned to this little volum...","","Non fiction, Wisdom Publications"
4,569052345,"=""9781614293378""",Wheel of Life,Dalai Lama (558904406),eBook,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
"",569052345,"=""9781614293279""",Wheel of Life,Dalai Lama (558904406),Trade Paperback,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
5,475401430,"=""9781614290032""",New Buddhist Path,David R. Loy (451424400),eBook,Engage with a new vision of Buddhism and the modern world with the bestselling author of Money Sex War Karma: Notes for a Buddhist Revolution.David...,"","Non fiction, Wisdom Publications"
"",475401430,"=""9781614290025""",New Buddhist Path,David R. Loy (451424400),Trade Paperback,Engage with a new vision of Buddhism and the modern world with the bestselling author of Money Sex War Karma: Notes for a Buddhist Revolution.David...,"","Non fiction, Wisdom Publications"
6,451423134,"=""9780861717453""",Perfect Conduct,Pema Wangyi Gyalpo (451423140),eBook,All religions teach codes of ethical behavior. So too does Buddhism. This books is a translation of an indispensable exposition of the three sets o...,"","Non fiction, Wisdom Publications"
7,451425431,"=""9780861716449""",Sex and the Spiritual Teacher,Scott Edelstein (451425435),eBook,"Sex and the Spiritual Teacher looks at the complex of forces that tempt otherwise insightful, compassionate, and well-intentioned teachers to lose ...","","Non fiction, Wisdom Publications"
8,451424924,"=""9780861717361""",One City,Ethan Nichtern (451424928),eBook,What you wear. What you say. What you think/ignore/buy/don't buy... Welcome to One City-Population: Everyone-where EVERYTHING you do matters. You'v...,"","Non fiction, Wisdom Publications"
"",451424924,"=""9780861715169""",One City,Ethan Nichtern (451424928),Trade Paperback,What you wear. What you say. What you think/ignore/buy/don't buy... Welcome to One City-Population: Everyone-where EVERYTHING you do matters. You'v...,"","Non fiction, Wisdom Publications"
9,451423856,"=""9780861717804""",Tantric Ethics,Je Tsongkhapa (451423460),eBook,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non fiction, Wisdom Publications"
"",451423856,"=""9780861712908""",Tantric Ethics,Je Tsongkhapa (451423460),Trade Paperback,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non fiction, Wisdom Publications"
10,451423578,"=""9780861719518""",Meaning of Life,Dalai Lama (30777532),eBook,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
11,451424396,"=""9780861718634""",Great Awakening,David R. Loy (451424400),eBook,"The most essential insight that Buddhism offers is that all our individual suffering arises from three and only three sources, known in Buddhism as...","","Non fiction, Wisdom Publications"
"",451424396,"=""9780861713660""",Great Awakening,David R. Loy (451424400),Trade Paperback,"The most essential insight that Buddhism offers is that all our individual suffering arises from three and only three sources, known in Buddhism as...","","Non fiction, Wisdom Publications"
