Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198766826,"=""9781761109096""",Sisters in Captivity,Colin Burgess (162779273),eBook,The incredible account of Sister Betty Jeffrey OAM and the Australian war nurses who survived the bombing of evacuation ship SS Vyner Brooke in Feb...,"","Non-Fiction, Simon & Schuster Australia"
"",198766826,"=""9781761109102""",Sisters in Captivity,Colin Burgess (162779273),Audio Download,The incredible account of Sister Betty Jeffrey OAM and the Australian war nurses who survived the bombing of evacuation ship SS Vyner Brooke in Feb...,"","Non-Fiction, Simon & Schuster Australia"
2,192856217,"=""9781761106729""",Destination Buchenwald,Colin Burgess (162779273),eBook,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non-Fiction, Simon & Schuster Australia"
"",192856217,"=""9781761106736""",Destination Buchenwald,Colin Burgess (162779273),Audio Download,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non-Fiction, Simon & Schuster Australia"
3,179151876,"=""9781760859244""",Australia's Dambusters,Colin Burgess (162779273),eBook,"A truly comprehensive account of 617 Squadron, RAF, ​who carried out one of the most dangerous and audacious aerial bombing raids of World War II. ...","","Non-Fiction, Simon & Schuster Australia"
"",179151876,"=""9781760859251""",Australia's Dambusters,Colin Burgess (162779273),Audio Download,"A truly comprehensive account of 617 Squadron, RAF, ​who carried out one of the most dangerous and audacious aerial bombing raids of World War II. ...","","Non-Fiction, Simon & Schuster Australia"
4,167752788,"=""9781760854362""",Miracle Typist,Leon Silver (167752767),eBook,"In the tradition of THE TATTOOIST OF AUSCHWITZ, a heartbreaking true story of love, loss and survival against all odds during the Second World war....","","Non-Fiction, Simon & Schuster Australia"
"",167752788,"=""9781760854379""",Miracle Typist,Leon Silver (167752767),Audio Download,"In the tradition of THE TATTOOIST OF AUSCHWITZ, a heartbreaking true story of love, loss and survival against all odds during the Second World war....","","Non-Fiction, Simon & Schuster Australia"
5,167751106,"=""9781760854300""",Australia's Greatest Escapes,Colin Burgess (162779273),eBook,Australia's greatest escape stories from two world wars   Australia’s Greatest Escapes is a collection of stories about the most hazardous aspect o...,"","Non-Fiction, Simon & Schuster Australia"
"",167751106,"=""9781760854317""",Australia's Greatest Escapes,Colin Burgess (162779273),Audio Download,Australia's greatest escape stories from two world wars   Australia’s Greatest Escapes is a collection of stories about the most hazardous aspect o...,"","Non-Fiction, Simon & Schuster Australia"
6,162779300,"=""9781760852153""",Diggers of Colditz,"Jack Champ (162779151), Colin Burgess (162779273)",eBook,"Colditz Castle was Nazi Germany’s infamous ‘escape-proof’ wartime prison, where hundreds of the most determined and resourceful Allied prisoners we...","","Non-Fiction, Simon & Schuster Australia"
"",162779300,"=""9781760852160""",Diggers of Colditz,"Jack Champ (162779151), Colin Burgess (162779273)",Audio Download,"Colditz Castle was Nazi Germany’s infamous ‘escape-proof’ wartime prison, where hundreds of the most determined and resourceful Allied prisoners we...","","Non-Fiction, Simon & Schuster Australia"
