Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186642517,"=""9781982190613""",Glossy,Marisa Meltzer (186642301),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190606""",Glossy,Marisa Meltzer (186642301),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
2,183428985,"=""9781982183257""",White Wall,Emily Flitter (183428854),Trade Paperback,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781797147673""",White Wall,Emily Flitter (183428854),Audio Download,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183240""",White Wall,Emily Flitter (183428854),Hardcover,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183264""",White Wall,Emily Flitter (183428854),eBook,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
3,179284211,"=""9781982171971""",Blood Money,Kathleen McLaughlin (179283499),Trade Paperback,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
"",179284211,"=""9781797155395""",Blood Money,Kathleen McLaughlin (179283499),Audio Download,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
"",179284211,"=""9781982171988""",Blood Money,Kathleen McLaughlin (179283499),eBook,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
4,195686273,"=""9781668011812""",War Below,Ernest Scheyder (195686164),Trade Paperback,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Atria/One Signal Publishers"
"",195686273,"=""9781668011805""",War Below,Ernest Scheyder (195686164),Hardcover,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Atria/One Signal Publishers"
"",195686273,"=""9781668011829""",War Below,Ernest Scheyder (195686164),eBook,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Atria/One Signal Publishers"
"",195686273,"=""9781797171302""",War Below,Ernest Scheyder (195686164),Audio Download,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Atria/One Signal Publishers"
5,212188446,"=""9781668046913""",Network of Lies,Brian Stelter (167771330),Trade Paperback,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
"",212188446,"=""9781668046906""",Network of Lies,Brian Stelter (167771330),Hardcover,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
"",212188446,"=""9781668046920""",Network of Lies,Brian Stelter (167771330),eBook,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
"",212188446,"=""9781797168944""",Network of Lies,Brian Stelter (167771330),Audio Download,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
6,181681629,"=""9781982177751""","Pandemic, Inc.",J. David McSwane (181681256),Trade Paperback,"“This startling, vital book deserves our attention.” —San Francisco Chronicle For fans of War Dogs and Bad Blood, an explosive look inside the rush...","","Non fiction, Atria/One Signal Publishers"
"",181681629,"=""9781797138435""","Pandemic, Inc.",J. David McSwane (181681256),Audio Download,"“This startling, vital book deserves our attention.” —San Francisco Chronicle For fans of War Dogs and Bad Blood, an explosive look inside the rush...","","Non fiction, Atria/One Signal Publishers"
"",181681629,"=""9781982177768""","Pandemic, Inc.",J. David McSwane (181681256),eBook,"“This startling, vital book deserves our attention.” —San Francisco Chronicle For fans of War Dogs and Bad Blood, an explosive look inside the rush...","","Non fiction, Atria/One Signal Publishers"
7,186896279,"=""9781982191580""",Pay Up,Reshma Saujani (186895750),Trade Paperback,"INSTANT NATIONAL BESTSELLER “Reshma Saujani…offers a daring new approach: it’s not our job to do more, it’s time for our workplaces to pay up.” —Ta...","","Non fiction, Atria/One Signal Publishers"
"",186896279,"=""9781797136820""",Pay Up,Reshma Saujani (186895750),Audio Download,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non fiction, Atria/One Signal Publishers"
"",186896279,"=""9781982191573""",Pay Up,Reshma Saujani (186895750),Hardcover,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non fiction, Atria/One Signal Publishers"
